"","Wasser Prozess"
"0","Insgesamt"
"1","Bruttoentnahme - insgesamt"
"2","Gesamte Netto-Süßwasserentnahme"
"3","Zurückgeleitetes Wasser (ohne Nutzung)"
"4","Wasserimporte"
"5","Wasserexporte"
"6","Wasserverluste beim Transport - ingesamt"
"7","Verdunstungsverluste"
"8","Verluste durch Lecks"
"9","Wasserverluste beim Verbrauch"
"a","Wasser, das zur Nutzung verfügbar ist"
"b","Wasser zur Verfügung gestellt für den Gebrauch"
"c","Für die Endnutzer verfügbares Wasser innerhalb des Territoriums"
"d","Öffentliche Wasserversorgung, Selbst- und sonstige Versorgung"
"e","Konsumptive Wassernutzung"
"f","Gesamtmenge des verbrauchten Wassers"
"g","Kühlwasserableitung - insgesamt"
"h","Kühlwasserableitung in Binnengewässer"
"i","Kühlwasserableitung ins Meer"
"j","Gesamtableitungen von Kläranlagen (kommunale und sonstige)"
"k","Gesamtabwasser in Innengewässern abgelehnt"
"l","Gesamtabwasser, das in Meeresgewässer abgeleitet wurde"
"","Wasserquellen"
"_0","Insgesamt"
"_1","Oberflächen- und Grundwasser (Süsswasser)"
"_2","Salz- und Brackwasser"
"_3","Entsalztes Wasser"
"_4","Wiederverwendetes Wasser"
"_5","Nicht erneuerbares Grundwasser (Süsswasser)"
"_6","Abwasser"
"","Maßeinheit"
"__0","Millionen Kubikmeter"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Luxemburg"
"___0g","Ungarn"
"___0h","Malta"
"___0i","Niederlande"
"___0j","Österreich"
"___0k","Polen"
"___0l","Portugal"
"___0m","Rumänien"
"___0n","Slowenien"
"___0o","Slowakei"
"___0p","Finnland"
"___0q","Schweden"
"___0r","Island"
"___0s","Norwegen"
"___0t","Schweiz"
"___0u","Vereinigtes Königreich"
"___0v","England und Wales"
"___0w","Bosnien und Herzegowina"
"___0x","Nordmazedonien"
"___0y","Albanien"
"___0z","Serbien"
"___10","Türkei"
"___11","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
