"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chile"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Iran"
"__05","Israel"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Kenya"
"__0a","New Zealand"
"__0b","Zimbabwe"
"__0c","Spain"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Italy incl. San Marino"
"__0i","Greece"
"__0j","Korea, Rep. of"
"__0k","Turkey"
"__0l","United Kingdom"
"__0m","Chinese Taipei"
"__0n","Papua New Guinea"
"__0o","Ecuador"
"__0p","Hong Kong SAR of China"
"__0q","South Africa"
"__0r","Ireland"
"__0s","Singapore"
"__0t","Denmark"
"__0u","Malaysia"
"__0v","Viet Nam"
"__0w","New Caledonia"
"__0x","Philippines"
"__0y","Mexico"
"__0z","Armenia"
"__10","Christmas Isds."
"__11","Germany"
"__12","Russian Federation"
"__13","United Arab Emirates"
"__14","Belgium"
"__15","Belgium, Luxembourg"
"__16","EU 27"
"__17","China"
"__18","Timor-Leste"
"__19","Macao SAR of China"
"__1a","Czech Rep."
"__1b","Netherlands"
"__1c","Sweden"
"__1d","Thailand"
"__1e","Slovakia"
"__1f","Canada"
"__1g","Iceland"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Hungary"
"__1k","Poland"
"__1l","Slovenia"
"__1m","Romania"
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Croatia"
"__1p","Portugal"
"__1q","Finland"
"__1r","Luxembourg"
"__1s","Fmr. Yugoslavia"
"__1t","Bulgaria"
"__1u","Senegal"
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Lebanon"
"__1x","Seychelles"
"__1y","Cyprus"
"__1z","Guyana"
"__20","Latvia"
"__21","Austria"
"__22","Sri Lanka"
"__23","Ukraine"
"__24","Afghanistan"
"__25","Lithuania"
"__26","Mauritania"
"__27","Bangladesh"
"__28","Tunisia"
"__29","Moldova, Rep. of"
"__2a","Venezuela"
"__2b","Myanmar"
"__2c","Peru"
"__2d","Australia"
"__2e","Other areas n.e.s."
"__2f","Brazil"
"__2g","Paraguay"
"__2h","Uruguay"
"__2i","Costa Rica"
"__2j","Bolivia"
"__2k","Confidential & differences"
"__2l","Panama"
"__2m","Faeroe Isds."
"__2n","Greenland"
"__2o","Fmr. USSR"
"__2p","Estonia"
"__2q","Morocco"
"__2r","Belarus"
"__2s","Northern Mariana Isds."
"__2t","Tanzania, United Rep. of"
"__2u","Azerbaijan"
"__2v","Tajikistan"
"__2w","Andorra"
"__2x","Angola"
"__2y","Bahrain"
"__2z","Mayotte"
"__30","Dominican Rep."
"__31","French Polynesia"
"__32","Gibraltar"
"__33","Jordan"
"__34","Kuwait"
"__35","Mozambique"
"__36","Oman"
"__37","Namibia"
"__38","Africa n.e.s."
"__39","Qatar"
"__3a","India"
"__3b","Uganda"
"__3c","Bosnia & Herzegovina"
"__3d","Gabon"
"__3e","Georgia"
"__3f","Ghana"
"__3g","Liberia"
"__3h","Libya"
"__3i","Madagascar"
"__3j","Congo"
"__3k","Indonesia"
"__3l","Iraq"
"__3m","Maldives"
"__3n","Saudi Arabia"
"__3o","Mali"
"__3p","Guinea-Bissau"
"__3q","Serbia"
"__3r","Bunkers"
"__3s","Albania"
"__3t","Algeria"
"__3u","Kyrgyzstan"
"__3v","Cambodia"
"__3w","Côte d'Ivoire"
"__3x","Lao People's Dem. Rep."
"__3y","Saint Pierre & Miquelon"
"__3z","Malta"
"__40","Antigua & Barbuda"
"__41","Europe n.e.s."
"__42","Nigeria"
"__43","French Guiana"
"__44","Djibouti"
"__45","Guadeloupe"
"__46","Martinique"
"__47","Mauritius"
"__48","Réunion"
"__49","Egypt"
"__4a","Chad"
"__4b","Fmr. Czechoslovakia"
"__4c","Togo"
"__4d","Benin"
"__4e","Wallis & Futuna Isds."
"__4f","Barbados"
"__4g","Serbia & Montenegro"
"__4h","Argentina"
"__4i","Tokelau"
"__4j","Saint-Barthélemy"
"__4k","Gambia"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Bermuda"
"__4n","Pakistan"
"__4o","Colombia"
"__4p","Guinea"
"__4q","Fiji"
"__4r","Mongolia"
"__4s","Guam"
"__4t","Netherlands Antilles"
"__4u","Marshall Isds."
"__4v","Kazakhstan"
"__4w","Aruba"
"__4x","Suriname"
"__4y","Southern African Customs Union"
