"","Maßeinheit"
"0","Prozent der Personen"
"1","Prozent der Personen, die in den letzten drei Monaten das Internet genutzt haben"
"","Art der Einzelpersonen"
"_00","Alle Personen"
"_01","Personen, 15 Jahre oder jünger"
"_02","Personen, 16 bis 19 Jahre alt"
"_03","Personen, 16 bis 24 Jahre alt"
"_04","Personen, 16 bis 29 Jahre alt"
"_05","Personen, 20 bis 24 Jahre alt"
"_06","Personen, 25 bis 29 Jahre alt"
"_07","Personen, 25 bis 34 Jahre alt"
"_08","Personen, 25 bis 54 Jahre alt"
"_09","Personen, 25 bis 64 Jahre alt"
"_0a","Personen, 35 bis 44 Jahre alt"
"_0b","Personen, 45 bis 54 Jahre alt"
"_0c","Personen, 55 bis 64 Jahre alt"
"_0d","Personen, 55 bis 74 Jahre alt"
"_0e","Personen, 65 bis 74 Jahre alt"
"_0f","Personen, 75 Jahre oder älter"
"_0g","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"_0h","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
"_0i","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"_0j","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"_0k","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"_0l","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
"_0m","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"_0n","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
"_0o","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"_0p","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"_0q","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"_0r","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"_0s","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
"_0t","Personen im Alter von 25 bis 64, die erwerbslos sind"
"_0u","Personen im Alter von 25 bis 64, die Erwerbspersonen sind (Erwerbstätige und Erwerbslose)"
"_0v","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_0w","Männer, 16 bis 19 Jahre alt"
"_0x","Frauen, 16 bis 19 Jahre alt"
"_0y","Männer, 16 bis 24 Jahre alt"
"_0z","Frauen, 16 bis 24 Jahre alt"
"_10","Männer, 16 bis 29 Jahre alt"
"_11","Frauen, 16 bis 29 Jahre alt"
"_12","Männer, 16 bis 74 Jahre alt"
"_13","Frauen, 16 bis 74 Jahre alt"
"_14","Männer, 20 bis 24 Jahre alt"
"_15","Frauen, 20 bis 24 Jahre alt"
"_16","Männer, 25 bis 29 Jahre alt"
"_17","Frauen, 25 bis 29 Jahre alt"
"_18","Männer, 25 bis 34 Jahre alt"
"_19","Frauen, 25 bis 34 Jahre alt"
"_1a","Männer, 25 bis 54 Jahre alt"
