"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Netherlands"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","India"
"__0a","Singapore"
"__0b","Spain"
"__0c","Thailand"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Belgium, Luxembourg"
"__0j","Chinese Taipei"
"__0k","Vanuatu"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Indonesia"
"__0o","Japan"
"__0p","Malaysia"
"__0q","China"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Korea, Rep. of"
"__0u","Italy incl. San Marino"
"__0v","United Arab Emirates"
"__0w","Russian Federation"
"__0x","Viet Nam"
"__0y","Philippines"
"__0z","Zimbabwe"
"__10","Australia"
"__11","Ireland"
"__12","Mexico"
"__13","Sweden"
"__14","Other areas n.e.s."
"__15","Saudi Arabia"
"__16","Myanmar"
"__17","French Polynesia"
"__18","Syrian Arab Rep."
"__19","Belgium"
"__1a","EU 27"
"__1b","Mongolia"
"__1c","Venezuela"
"__1d","Finland"
"__1e","Canada"
"__1f","Poland"
"__1g","Bunkers"
"__1h","Oman"
"__1i","Peru"
"__1j","Hong Kong SAR of China"
"__1k","Croatia"
"__1l","Czech Rep."
"__1m","Hungary"
"__1n","Romania"
"__1o","Slovakia"
"__1p","Slovenia"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Bulgaria"
"__1s","Serbia & Montenegro"
"__1t","Libya"
"__1u","Moldova, Rep. of"
"__1v","Mozambique"
"__1w","Norway excl. Bouvet S. & JM."
"__1x","Norway incl. S. & JM. excl. Bouvet"
"__1y","Korea, Dem. People's Rep. of"
"__1z","Ukraine"
"__20","Sudan"
"__21","Azerbaijan"
"__22","Denmark"
"__23","Jordan"
"__24","Algeria"
"__25","Armenia"
"__26","Belarus"
"__27","Georgia"
