"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Total - all NACE activities"
"_1","Agriculture, forestry and fishing; mining and quarrying"
"_2","High-technology sectors (high-technology manufacturing and knowledge-intensive high-technology services)"
"_3","Manufacturing"
"_4","High and medium high-technology manufacturing"
"_5","Medium high-technology manufacturing"
"_6","High-technology manufacturing"
"_7","Low and medium low-technology manufacturing"
"_8","Medium low-technology manufacturing"
"_9","Low-technology manufacturing"
"_a","Electricity, gas, steam and air conditioning supply; water supply and construction"
"_b","Services"
"_c","Wholesale and retail trade; accommodation and food service activities; activities of households as employers"
"_d","Land transport, transport via pipelines, water transport, air transport, warehousing and support activities for transportation; travel agency, tour operator and other reservation service and related activities"
"_e","Total knowledge-intensive services"
"_f","Knowledge-intensive high-technology services"
"_g","Knowledge-intensive market services (except financial intermediation and high-technology services)"
"_h","Other knowledge-intensive services"
"_i","Total less knowledge-intensive services"
"_j","Less knowledge-intensive market services"
"_k","Other less knowledge-intensive services"
"_l","Information and communication"
"_m","Financial and insurance activities; real estate activities"
"_n","Financial and insurance activities"
"_o","Professional, scientific and technical activities"
"_p","Administrative and support service activities"
"_q","Public administration; activities of extraterritorial organisations and bodies"
"_r","Education"
"_s","Human health and social work activities"
"_t","Arts, entertainment and recreation"
"_u","Other service activities"
"_v","Other NACE activities"
"_w","Unknown NACE activity"
"","Unit of measure"
"__0","Thousand persons"
"__1","Percentage of total employment"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Norway"
"___0v","Switzerland"
"___0w","United Kingdom"
"___0x","Montenegro"
"___0y","North Macedonia"
"___0z","Serbia"
"___10","Türkiye"
