"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Kiribati"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Hungary"
"__0f","Indonesia"
"__0g","Israel"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Korea, Rep. of"
"__0l","Lebanon"
"__0m","Malaysia"
"__0n","Mauritius"
"__0o","Oman"
"__0p","Nauru"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Norway excl. Bouvet S. & JM."
"__0v","Norway incl. S. & JM. excl. Bouvet"
"__0w","Fmr. Pacific Isds."
"__0x","Pakistan"
"__0y","Papua New Guinea"
"__0z","Philippines"
"__10","Saudi Arabia"
"__11","India"
"__12","Singapore"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Thailand"
"__16","Turkey"
"__17","Egypt"
"__18","United Kingdom"
"__19","Bunkers"
"__1a","USA excl. PR. & Virgin Isds."
"__1b","USA incl. Puerto Rico"
"__1c","USA incl. PR. & Virgin Isds."
"__1d","Samoa"
"__1e","France incl. Monaco excl. overseas"
"__1f","Italy incl. San Marino"
"__1g","French Polynesia"
"__1h","Guam"
"__1i","Tonga"
"__1j","Other areas n.e.s."
"__1k","Angola"
"__1l","Argentina"
"__1m","Cook Isds."
"__1n","Cyprus"
"__1o","Germany"
"__1p","United Arab Emirates"
"__1q","Wallis & Futuna Isds."
"__1r","American Samoa"
"__1s","Bahrain"
"__1t","Kuwait"
"__1u","Mexico"
"__1v","Spain"
"__1w","Brazil"
"__1x","Cambodia"
"__1y","Macao SAR of China"
"__1z","Norfolk Island"
"__20","Micronesia FS"
"__21","Romania"
"__22","Viet Nam"
"__23","Tuvalu"
"__24","Fmr. USSR"
"__25","Christmas Isds."
"__26","Cocos Isds."
"__27","Croatia"
"__28","Maldives"
"__29","Marshall Isds."
"__2a","Russian Federation"
"__2b","South Africa"
"__2c","Tunisia"
"__2d","Iran"
"__2e","Seychelles"
"__2f","Somalia"
"__2g","Chile"
"__2h","Colombia"
"__2i","Puerto Rico"
"__2j","Sweden"
"__2k","Lao People's Dem. Rep."
"__2l","Malta"
"__2m","Poland"
"__2n","Ukraine"
"__2o","Australia"
"__2p","Zimbabwe"
"__2q","Austria"
"__2r","Bangladesh"
"__2s","Morocco"
"__2t","Costa Rica"
"__2u","Denmark"
"__2v","Ireland"
"__2w","Korea, Dem. People's Rep. of"
"__2x","Syrian Arab Rep."
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Sudan"
"__30","Portugal"
"__31","Uganda"
"__32","Belgium"
"__33","Timor-Leste"
"__34","Qatar"
"__35","EU 27"
"__36","Myanmar"
"__37","Palau"
"__38","Southern African Customs Union"
"__39","Northern Mariana Isds."
"__3a","Bolivia"
"__3b","Pitcairn"
"__3c","Sierra Leone"
"__3d","Slovenia"
"__3e","Virgin Isds. U.S."
"__3f","Bosnia & Herzegovina"
"__3g","Jordan"
"__3h","Kenya"
"__3i","Kyrgyzstan"
"__3j","Nepal"
"__3k","Suriname"
"__3l","Finland"
"__3m","Latvia"
"__3n","Peru"
"__3o","Tajikistan"
"__3p","Dominican Rep."
"__3q","Serbia"
"__3r","Liberia"
"__3s","Uruguay"
"__3t","Ghana"
"__3u","Nigeria"
"__3v","Slovakia"
"__3w","Trinidad & Tobago"
"__3x","Côte d'Ivoire"
"__3y","Togo"
"__3z","Namibia"
"__40","Lithuania"
"__41","Bulgaria"
"__42","Czech Rep."
"__43","Liechtenstein"
"__44","Serbia & Montenegro"
"__45","Georgia"
"__46","Libya"
"__47","Albania"
"__48","Belarus"
"__49","Ecuador"
"__4a","Kazakhstan"
"__4b","Uzbekistan"
"__4c","Afghanistan"
"__4d","Falkland Isds."
"__4e","Cuba"
"__4f","Mali"
"__4g","Bhutan"
"__4h","Andorra"
"__4i","Azerbaijan"
"__4j","Iceland"
"__4k","Luxembourg"
"__4l","Estonia"
"__4m","Moldova, Rep. of"
"__4n","Tanzania, United Rep. of"
"__4o","Kosovo"
"__4p","San Marino"
"__4q","Gambia"
"__4r","Haiti"
"__4s","Algeria"
"__4t","Chad"
"__4u","Gabon"
"__4v","Iraq"
"__4w","Tokelau"
"__4x","Dominica"
"__4y","Ethiopia"
