"","Wertmerkmal"
"0","Absolventen/Abgänger"
"","Schulabschluss"
"_0","ohne Hauptschulabschluss"
"_1","mit Hauptschulabschluss"
"_2","mit Mittlerem Abschluss"
"_3","mit Fachhochschulreife"
"_4","dar. schulischer Teil der Fachhochschulreife"
"_5","mit allgemeiner Hochschulreife"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Regierungsbezirke / Statistische Regionen"
"___00","Schleswig-Holstein"
"___01","Hamburg"
"___02","Braunschweig, Stat. Region"
"___03","Hannover, Stat. Region"
"___04","Lüneburg, Stat. Region"
"___05","Weser-Ems, Stat. Region"
"___06","Bremen"
"___07","Düsseldorf, Regierungsbezirk"
"___08","Köln, Regierungsbezirk"
"___09","Münster, Regierungsbezirk"
"___0a","Detmold, Regierungsbezirk"
"___0b","Arnsberg, Regierungsbezirk"
"___0c","Darmstadt, Regierungsbezirk"
"___0d","Gießen, Regierungsbezirk"
"___0e","Kassel, Regierungsbezirk"
"___0f","Koblenz, Stat. Region"
"___0g","Trier, Stat. Region"
"___0h","Rheinhessen-Pfalz, Stat. Region"
"___0i","Stuttgart, Regierungsbezirk"
"___0j","Karlsruhe, Regierungsbzirk"
"___0k","Freiburg, Regierungsbezirk"
"___0l","Tübingen, Regierungsbezirk"
"___0m","Oberbayern, Regierungsbezirk"
"___0n","Niederbayern, Regierungsbezirk"
"___0o","Oberpfalz, Regierungsbezirk"
"___0p","Oberfranken, Regierungsbezirk"
"___0q","Mittelfranken, Regierungsbezirk"
"___0r","Unterfranken, Regierungsbezirk"
"___0s","Schwaben, Regierungsbezirk"
"___0t","Saarland"
"___0u","Berlin"
"___0v","Brandenburg"
"___0w","Mecklenburg-Vorpommern"
"___0x","Chemnitz, Regierungsbezirk"
"___0y","Dresden, Regierungsbezirk"
"___0z","Leipzig, Regierungsbezirk"
"___10","Chemnitz, Stat. Region"
"___11","Dresden, Stat. Region"
"___12","Leipzig, Stat. Region"
"___13","Sachsen-Anhalt"
"___14","Dessau, Stat. Region"
"___15","Halle, Stat. Region"
"___16","Magdeburg, Stat. Region"
"___17","Thüringen"
