"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","Fiji"
"__03","Finland"
"__04","Germany"
"__05","Lebanon"
"__06","Malaysia"
"__07","Nepal"
"__08","Papua New Guinea"
"__09","India"
"__0a","Singapore"
"__0b","South Africa"
"__0c","Thailand"
"__0d","United Arab Emirates"
"__0e","United Kingdom"
"__0f","Austria"
"__0g","Brazil"
"__0h","China"
"__0i","Denmark"
"__0j","Guatemala"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Norway excl. Bouvet S. & JM."
"__0o","Norway incl. S. & JM. excl. Bouvet"
"__0p","Indonesia"
"__0q","Solomon Isds."
"__0r","Canada"
"__0s","New Zealand"
"__0t","Spain"
"__0u","Japan"
"__0v","Sweden"
"__0w","Israel"
"__0x","Netherlands"
"__0y","Macao SAR of China"
"__0z","Viet Nam"
"__10","Zimbabwe"
"__11","Saudi Arabia"
"__12","Sierra Leone"
"__13","Greece"
"__14","Honduras"
"__15","Belgium, Luxembourg"
"__16","Chinese Taipei"
"__17","Hong Kong SAR of China"
"__18","Iran"
"__19","Jordan"
"__1a","Syrian Arab Rep."
"__1b","Russian Federation"
"__1c","EU 27"
"__1d","El Salvador"
"__1e","Pakistan"
"__1f","Switzerland excl. Liechtenstein"
"__1g","Switzerland incl. Liechtenstein"
"__1h","Philippines"
"__1i","Bangladesh"
"__1j","Ethiopia"
"__1k","Chile"
"__1l","Gabon"
"__1m","Uganda"
"__1n","Turkey"
"__1o","Iceland"
"__1p","Czech Rep."
"__1q","Australia"
"__1r","Croatia"
"__1s","Hungary"
"__1t","Liechtenstein"
"__1u","Poland"
"__1v","Slovenia"
"__1w","Serbia & Montenegro"
"__1x","France excl. Monaco & overseas"
"__1y","France incl. Monaco & overseas"
"__1z","Italy excl. San Marino & Vatican"
"__20","Italy incl. San Marino & Vatican"
"__21","Egypt"
"__22","France incl. Monaco excl. overseas"
"__23","Italy incl. San Marino"
"__24","Jamaica"
"__25","Tanzania, United Rep. of"
"__26","Mexico"
"__27","Latvia"
"__28","Grenada"
"__29","Slovakia"
"__2a","Southern African Customs Union"
"__2b","Ukraine"
"__2c","Cyprus"
"__2d","Lithuania"
"__2e","Nicaragua"
"__2f","Peru"
"__2g","Romania"
"__2h","Estonia"
"__2i","Moldova, Rep. of"
"__2j","Albania"
"__2k","Colombia"
"__2l","Georgia"
"__2m","Serbia"
"__2n","Uruguay"
"__2o","Macedonia, The Fmr. Yugoslav Rep."
"__2p","Bosnia & Herzegovina"
"__2q","Montenegro"
"__2r","Belgium"
"__2s","Bhutan"
"__2t","Kuwait"
"__2u","Armenia"
"__2v","Ireland"
"__2w","Luxembourg"
"__2x","Morocco"
"__2y","Portugal"
"__2z","Namibia"
"__30","Costa Rica"
"__31","Côte d'Ivoire"
"__32","Liberia"
"__33","Seychelles"
"__34","Sudan"
"__35","Malta"
"__36","Bulgaria"
"__37","Benin"
"__38","Korea, Rep. of"
"__39","Central African Rep."
"__3a","Haiti"
"__3b","Mali"
"__3c","Curaçao"
"__3d","South Sudan"
"__3e","Madagascar"
"__3f","Trinidad & Tobago"
"__3g","Guam"
"__3h","Argentina"
"__3i","New Caledonia"
"__3j","Algeria"
"__3k","Nigeria"
"__3l","Ecuador"
"__3m","Kenya"
"__3n","Djibouti"
"__3o","Dominican Rep."
"__3p","Iraq"
"__3q","Tunisia"
"__3r","Venezuela"
"__3s","Saint Pierre & Miquelon"
"__3t","Other areas n.e.s."
"__3u","Bolivia"
"__3v","Cameroon"
"__3w","Confidential & differences"
"__3x","Belarus"
"__3y","Guyana"
"__3z","Guinea"
"__40","Europe n.e.s."
"__41","Bahrain"
"__42","Faeroe Isds."
"__43","Guadeloupe"
"__44","Greenland"
"__45","Kazakhstan"
"__46","Antigua & Barbuda"
"__47","Afghanistan"
"__48","Angola"
"__49","Cape Verde"
"__4a","Mayotte"
"__4b","Congo"
"__4c","Equatorial Guinea"
"__4d","Eritrea"
"__4e","Ghana"
"__4f","Gibraltar"
"__4g","Mauritania"
"__4h","Mozambique"
"__4i","Africa n.e.s."
"__4j","Timor-Leste"
"__4k","Sao Tome & Principe"
"__4l","Suriname"
"__4m","Azerbaijan"
"__4n","Congo, The Rep. Dem. of"
"__4o","Maldives"
"__4p","Vanuatu"
"__4q","Senegal"
"__4r","Bunkers"
"__4s","Antarctica"
"__4t","Chad"
"__4u","Comoros"
"__4v","French Polynesia"
"__4w","Gambia"
"__4x","Mauritius"
"__4y","Qatar"
"__4z","Cuba"
"__50","Somalia"
