"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","municipality, AK"
"01","in Anchorage Borough/municipality, AK"
"02","Month-Over-Month in Anchorage Borough/municipality, AK"
"03","Year-Over-Year in Anchorage Borough/municipality, AK"
"04","gh/municipality, AK"
"05","h/municipality, AK"
"06","municipality, AK"
"07","Anchorage Borough/Municipality, AK"
"08","lation (5-year estimate) in Anchorage Borough/municipality, AK"
"09","estimate) in Anchorage Borough/municipality, AK"
"0a","r Anchorage Municipality, AK"
"0b","ed by Building Permits for Anchorage Borough, AK"
"0c","orough/Municipality, AK"
"0d","ugh/municipality, AK"
"0e","nchorage Borough/municipality, AK"
"0f","(5-year estimate) in Anchorage Borough/municipality, AK"
"0g","n Anchorage Borough/municipality, AK"
"0h","l Industries in Anchorage Borough/municipality, AK"
"0i","Anchorage Borough/municipality, AK"
"0j","estimate) in Anchorage Borough/municipality, AK"
"0k","imate) in Anchorage Borough/municipality, AK"
"0l","r Anchorage Borough/municipality, AK"
"0m","municipality, AK"
"0n","gh/Municipality, AK"
"0o","usted by Cost of Living for Anchorage Borough/municipality, AK"
"0p","year estimate) for Anchorage Borough/municipality, AK"
"0q","Borough/municipality, AK"
"0r","nicipality, AK"
"0s","(5-year estimate) Index for Anchorage Borough/municipality, AK"
"0t","as a Percentage of Households with Children (5-year estimate) in Anchorage Borough/municipality, AK"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Anchorage Borough/municipality, AK"
"0v","Level (5-year estimate) in Anchorage Borough/municipality, AK"
"0w","ough/municipality, AK"
"","Housing Inventory: Average Listing Price"
"0x","in Anchorage Borough/municipality, AK"
"0y","Month-Over-Month in Anchorage Borough/municipality, AK"
"0z","Year-Over-Year in Anchorage Borough/municipality, AK"
"","Population Estimate,"
"10","Total (5-year estimate) in Anchorage Municipality, AK"
"11","Total, Not Hispanic or Latino (5-year estimate) in Anchorage Municipality, AK"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Anchorage Borough/municipality, AK"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Anchorage Borough/municipality, AK"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Anchorage Borough/municipality, AK"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Anchorage Borough/municipality, AK"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Anchorage Municipality, AK"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Anchorage Municipality, AK"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Anchorage Municipality, AK"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Anchorage Municipality, AK"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Anchorage Municipality, AK"
"1b","Total, Hispanic or Latino (5-year estimate) in Anchorage Borough/municipality, AK"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Anchorage Municipality, AK"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Anchorage Municipality, AK"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Anchorage Municipality, AK"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Anchorage Municipality, AK"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Anchorage Municipality, AK"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Anchorage Municipality, AK"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Anchorage Municipality, AK"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Anchorage Municipality, AK"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Anchorage Municipality, AK"
"","Market Hotness:"
"1l","Demand Score in Anchorage Borough/municipality, AK"
"1m","Median Days on Market in Anchorage Borough/municipality, AK"
"1n","Median Days on Market in Anchorage Municipality, AK"
"1o","Median Days on Market in Anchorage Municipality, AK"
"1p","Median Days on Market in Anchorage Municipality, AK"
"1q","Median Days on Market Versus the United States in Anchorage Borough/municipality, AK"
"1r","Median Days on Market Day in Anchorage Municipality, AK"
