"","Unit of measure"
"0","Percentage"
"","Age class"
"_0","From 15 to 24 years"
"_1","From 15 to 29 years"
"_2","From 15 to 74 years"
"_3","15 years or over"
"_4","From 20 to 64 years"
"_5","25 years or over"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Metropolitan regions"
"___00","Belgium"
"___01","Bruxelles / Brussel"
"___02","Antwerpen"
"___03","Gent"
"___04","Charleroi"
"___05","Liège"
"___06","Namur"
"___07","Non-metropolitan regions in Belgium"
"___08","Bulgaria"
"___09","Sofia"
"___0a","Plovdiv"
"___0b","Varna"
"___0c","Burgas"
"___0d","Non-metropolitan regions in Bulgaria"
"___0e","Czechia"
"___0f","Praha"
"___0g","Brno"
"___0h","Ostrava"
"___0i","Plzen"
"___0j","Liberec"
"___0k","Non-metropolitan regions in Czech Republic"
"___0l","Denmark"
"___0m","København"
"___0n","Århus"
"___0o","Odense"
"___0p","Aalborg"
"___0q","Non-metropolitan regions in Denmark"
"___0r","Germany (until 1990 former territory of the FRG)"
"___0s","Berlin"
"___0t","Hamburg"
"___0u","München"
"___0v","Köln"
"___0w","Frankfurt am Main"
"___0x","Stuttgart"
"___0y","Leipzig"
"___0z","Dresden"
"___10","Düsseldorf"
"___11","Bremen"
"___12","Hannover"
"___13","Nürnberg"
"___14","Bielefeld"
"___15","Halle an der Saale"
"___16","Magdeburg"
"___17","Wiesbaden"
"___18","Göttingen"
"___19","Darmstadt"
"___1a","Freiburg im Breisgau"
"___1b","Regensburg"
"___1c","Schwerin"
"___1d","Erfurt"
"___1e","Augsburg"
"___1f","Bonn"
"___1g","Karlsruhe"
"___1h","Mönchengladbach"
"___1i","Mainz"
"___1j","Ruhrgebiet"
"___1k","Kiel"
"___1l","Saarbrücken"
"___1m","Koblenz"
"___1n","Rostock"
"___1o","Kaiserslautern"
"___1p","Iserlohn"
"___1q","Flensburg"
"___1r","Konstanz"
"___1s","Gießen"
"___1t","Bayreuth"
"___1u","Aschaffenburg"
"___1v","Neubrandenburg"
"___1w","Rosenheim"
"___1x","Offenburg"
"___1y","Görlitz"
"___1z","Schweinfurt"
"___20","Wetzlar"
"___21","Braunschweig-Salzgitter-Wolfsburg"
"___22","Mannheim-Ludwigshafen"
"___23","Münster"
"___24","Aachen"
"___25","Lübeck"
"___26","Kassel"
"___27","Osnabrück"
"___28","Oldenburg (Oldenburg)"
"___29","Heidelberg"
"___2a","Paderborn"
"___2b","Würzburg"
"___2c","Bremerhaven"
"___2d","Heilbronn"
"___2e","Ulm"
"___2f","Pforzheim"
"___2g","Ingolstadt"
"___2h","Reutlingen"
"___2i","Siegen"
"___2j","Hildesheim"
"___2k","Zwickau"
"___2l","Wuppertal"
