"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen, aufgeschlüsselt nach Größenklassen der versicherungstechnischen Bruttorückstellungen - Anzahl"
"","Unternehmen"
"_0","Insgesamt"
"_1","Lebensversicherungsunternehmen"
"","Monetäre Beträge nach Größenklassen"
"__0","Insgesamt"
"__1","Weniger als 50 Millionen Euro"
"__2","50 bis 500 Millionen Euro"
"__3","501 bis 2 500 Millionen Euro"
"__4","2 501 bis 5 000 Millionen Euro"
"__5","5 001 bis 10 000 Millionen Euro"
"__6","Mehr als 10 000 Millionen Euro"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Italien"
"___b","Zypern"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Niederlande"
"___h","Österreich"
"___i","Polen"
"___j","Portugal"
"___k","Rumänien"
"___l","Slowenien"
"___m","Slowakei"
"___n","Finnland"
"___o","Schweden"
"___p","Island"
"___q","Norwegen"
"___r","Schweiz"
"___s","Vereinigtes Königreich"
