"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Netherlands"
"__03","United Kingdom"
"__04","Iceland"
"__05","Japan"
"__06","Norway excl. Bouvet S. & JM."
"__07","Norway incl. S. & JM. excl. Bouvet"
"__08","Canada"
"__09","Denmark"
"__0a","Germany"
"__0b","Papua New Guinea"
"__0c","New Zealand"
"__0d","China"
"__0e","Malaysia"
"__0f","Chinese Taipei"
"__0g","Philippines"
"__0h","Finland"
"__0i","Korea, Rep. of"
"__0j","South Africa"
"__0k","Sweden"
"__0l","Russian Federation"
"__0m","Thailand"
"__0n","Indonesia"
"__0o","Cambodia"
"__0p","EU 27"
"__0q","New Caledonia"
"__0r","Myanmar"
"__0s","Lithuania"
"__0t","Spain"
"__0u","Bunkers"
"__0v","French Polynesia"
"__0w","Latvia"
"__0x","Bangladesh"
"__0y","India"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Namibia"
"__11","Croatia"
"__12","Haiti"
"__13","Ukraine"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Turkey"
"__17","Belgium"
"__18","France excl. Monaco & overseas"
"__19","France incl. Monaco & overseas"
"__1a","France incl. Monaco excl. overseas"
"__1b","Poland"
"__1c","Fmr. Yugoslavia"
"__1d","Belgium, Luxembourg"
"__1e","Luxembourg"
"__1f","Ireland"
"__1g","Iran"
"__1h","Viet Nam"
"__1i","Bulgaria"
"__1j","Estonia"
"__1k","Austria"
"__1l","Ghana"
"__1m","Angola"
"__1n","Benin"
"__1o","Australia"
"__1p","Israel"
"__1q","Côte d'Ivoire"
"__1r","Gabon"
"__1s","Dominican Rep."
"__1t","Morocco"
"__1u","Portugal"
"__1v","Saint Lucia"
"__1w","Trinidad & Tobago"
"__1x","Fmr. USSR"
"__1y","USA excl. PR. & Virgin Isds."
"__1z","USA incl. Puerto Rico"
"__20","Jamaica"
"__21","Singapore"
"__22","Korea, Dem. People's Rep. of"
"__23","Italy excl. San Marino & Vatican"
"__24","Italy incl. San Marino & Vatican"
"__25","Italy incl. San Marino"
"__26","Fmr. Czechoslovakia"
"__27","Greece"
"__28","Czech Rep."
"__29","Martinique"
