"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Kiribati"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Ireland"
"__0b","Israel"
"__0c","Japan"
"__0d","Jordan"
"__0e","Korea, Rep. of"
"__0f","Libya"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Netherlands"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Paraguay"
"__0n","Peru"
"__0o","Philippines"
"__0p","Singapore"
"__0q","Zimbabwe"
"__0r","Spain"
"__0s","Thailand"
"__0t","United Kingdom"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Uruguay"
"__0y","France incl. Monaco excl. overseas"
"__0z","Australia"
"__10","Bahrain"
"__11","Bangladesh"
"__12","Belgium, Luxembourg"
"__13","Brunei Darussalam"
"__14","Malawi"
"__15","Oman"
"__16","Netherlands Antilles"
"__17","New Caledonia"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Sweden"
"__1b","United Arab Emirates"
"__1c","Other areas n.e.s."
"__1d","Austria"
"__1e","Central African Rep."
"__1f","Sri Lanka"
"__1g","Cuba"
"__1h","Germany"
"__1i","Hungary"
"__1j","Italy excl. San Marino & Vatican"
"__1k","Italy incl. San Marino & Vatican"
"__1l","Mauritania"
"__1m","Saudi Arabia"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Italy incl. San Marino"
"__1q","Bhutan"
"__1r","Solomon Isds."
"__1s","Denmark"
"__1t","Guatemala"
"__1u","Nepal"
"__1v","Northern Mariana Isds."
"__1w","Pakistan"
"__1x","Portugal"
"__1y","Seychelles"
"__1z","South Africa"
"__20","Tonga"
"__21","Argentina"
"__22","Cocos Isds."
"__23","French Polynesia"
"__24","Guam"
"__25","India"
"__26","Fmr. Yugoslavia"
"__27","Myanmar"
"__28","Kuwait"
"__29","Macao SAR of China"
"__2a","Norfolk Island"
"__2b","Russian Federation"
"__2c","Cyprus"
"__2d","Finland"
"__2e","Kenya"
"__2f","Turkey"
"__2g","Tuvalu"
"__2h","Uganda"
"__2i","Botswana"
"__2j","Cameroon"
"__2k","Czech Rep."
"__2l","Mali"
"__2m","Viet Nam"
"__2n","Syrian Arab Rep."
"__2o","Brazil"
"__2p","EU 27"
"__2q","Ecuador"
"__2r","Mexico"
"__2s","Qatar"
"__2t","Southern African Customs Union"
"__2u","Uzbekistan"
"__2v","Belgium"
"__2w","Cambodia"
"__2x","Iran"
"__2y","Panama"
"__2z","Poland"
"__30","Chile"
"__31","Bunkers"
"__32","Mongolia"
"__33","Saint Lucia"
"__34","Lebanon"
"__35","Nigeria"
"__36","Ukraine"
"__37","Egypt"
"__38","Micronesia FS"
"__39","Algeria"
"__3a","Belarus"
"__3b","Swaziland"
"__3c","Lithuania"
"__3d","Bulgaria"
"__3e","Timor-Leste"
"__3f","Cayman Isds."
"__3g","Slovenia"
"__3h","Macedonia, The Fmr. Yugoslav Rep."
"__3i","Bosnia & Herzegovina"
"__3j","Serbia"
"__3k","Serbia & Montenegro"
"__3l","Albania"
"__3m","Croatia"
"__3n","Montenegro"
"__3o","Estonia"
"__3p","Romania"
"__3q","Slovakia"
"__3r","Latvia"
"__3s","Kazakhstan"
"__3t","Iceland"
"__3u","Venezuela"
"__3v","Moldova, Rep. of"
"__3w","Nicaragua"
"__3x","Côte d'Ivoire"
"__3y","Georgia"
"__3z","Azerbaijan"
"__40","Morocco"
"__41","Niger"
"__42","Congo, The Rep. Dem. of"
"__43","Greece"
"__44","Liberia"
"__45","Tanzania, United Rep. of"
"__46","Guinea"
"__47","Luxembourg"
"__48","Madagascar"
"__49","Senegal"
"__4a","Congo"
"__4b","Malta"
"__4c","Burundi"
"__4d","Rwanda"
"__4e","Sudan"
"__4f","Haiti"
"__4g","Gabon"
"__4h","Ghana"
"__4i","Marshall Isds."
"__4j","Colombia"
"__4k","Dominican Rep."
"__4l","Iraq"
"__4m","Sierra Leone"
"__4n","Togo"
"__4o","Yemen"
"__4p","Armenia"
"__4q","Mozambique"
"__4r","Costa Rica"
"__4s","Benin"
"__4t","Tunisia"
"__4u","Ethiopia"
"__4v","El Salvador"
"__4w","Barbados"
"__4x","Jamaica"
"__4y","Niue"
"__4z","Bolivia"
"__50","Honduras"
