"","Land der Staatsangehörigkeit"
"00","Europäische Union - 27 Länder (ab 2020)"
"01","Belgien"
"02","Bulgarien"
"03","Tschechien"
"04","Dänemark"
"05","Deutschland"
"06","Estland"
"07","Irland"
"08","Griechenland"
"09","Spanien"
"0a","Frankreich"
"0b","Kroatien"
"0c","Italien"
"0d","Zypern"
"0e","Lettland"
"0f","Litauen"
"0g","Luxemburg"
"0h","Ungarn"
"0i","Malta"
"0j","Niederlande"
"0k","Österreich"
"0l","Polen"
"0m","Portugal"
"0n","Rumänien"
"0o","Slowenien"
"0p","Slowakei"
"0q","Finnland"
"0r","Schweden"
"0s","Island"
"0t","Liechtenstein"
"0u","Norwegen"
"0v","Schweiz"
"0w","Vereinigtes Königreich"
"0x","Überseeische Länder und Hoheitsgebiete"
"0y","Bosnien und Herzegowina"
"0z","Montenegro"
"10","Moldau"
"11","Nordmazedonien"
"12","Albanien"
"13","Serbien"
"14","Türkei"
"15","Ukraine"
"16","Kosovo*"
"17","Georgien"
"18","Andorra"
"19","Belarus"
"1a","Vatikanstadt"
"1b","Monaco"
"1c","Russland"
"1d","San Marino"
"1e","Extra-EU27 (ab 2020)"
"1f","Angola"
"1g","Kamerun"
"1h","Zentralafrikanische Republik"
"1i","Tschad"
"1j","Kongo"
"1k","Demokratische Republik Kongo"
"1l","Äquatorialguinea"
"1m","Gabun"
"1n","São Tomé und Príncipe"
"1o","Burundi"
"1p","Komoren"
"1q","Dschibuti"
"1r","Eritrea"
"1s","Äthiopien"
"1t","Kenia"
"1u","Madagaskar"
"1v","Malawi"
"1w","Mauritius"
"1x","Mosambik"
"1y","Ruanda"
"1z","Seychellen"
"20","Somalia"
"21","Uganda"
"22","Tansania"
"23","Sambia"
"24","Simbabwe"
"25","Algerien"
"26","Ägypten"
"27","Libyen"
"28","Marokko"
"29","Südsudan"
"2a","Sudan"
"2b","Tunesien"
"2c","Westsahara"
"2d","Botsuana"
"2e","Lesotho"
"2f","Namibia"
"2g","Südafrika"
"2h","Eswatini"
"2i","Benin"
"2j","Burkina Faso"
"2k","Cabo Verde"
"2l","Elfenbeinküste"
"2m","Gambia"
"2n","Ghana"
"2o","Guinea"
"2p","Guinea-Bissau"
"2q","Liberia"
"2r","Mali"
"2s","Mauretanien"
"2t","Niger"
"2u","Nigeria"
"2v","Senegal"
"2w","Sierra Leone"
"2x","Togo"
"2y","Kanada"
"2z","Vereinigte Staaten"
"30","Antigua und Barbuda"
"31","Bahamas"
"32","Barbados"
"33","Kuba"
"34","Dominica"
"35","Dominikanische Republik"
"36","Grenada"
"37","Haiti"
"38","Jamaika"
"39","St. Kitts und Nevis"
"3a","St. Lucia"
"3b","St. Vincent und die Grenadinen"
"3c","Trinidad und Tobago"
"3d","Belize"
"3e","Costa Rica"
"3f","El Salvador"
"3g","Guatemala"
"3h","Honduras"
"3i","Mexiko"
"3j","Nicaragua"
"3k","Panama"
"3l","Argentinien"
"3m","Bolivien"
"3n","Brasilien"
"3o","Chile"
"3p","Kolumbien"
"3q","Ecuador"
"3r","Guyana"
"3s","Paraguay"
"3t","Peru"
"3u","Suriname"
"3v","Uruguay"
"3w","Venezuela"
"3x","Kasachstan"
"3y","Kirgisistan"
"3z","Tadschikistan"
"40","Turkmenistan"
"41","Usbekistan"
"42","China"
"43","Japan"
"44","Mongolei"
"45","Nordkorea"
"46","Südkorea"
"47","Taiwan"
"48","Afghanistan"
"49","Bangladesch"
"4a","Bhutan"
"4b","Indien"
"4c","Iran"
"4d","Malediven"
"4e","Nepal"
"4f","Pakistan"
"4g","Sri Lanka"
"4h","Brunei"
"4i","Kambodscha"
"4j","Indonesien"
"4k","Laos"
"4l","Malaysia"
"4m","Myanmar/Birma"
"4n","Philippinen"
"4o","Singapur"
"4p","Thailand"
"4q","Timor-Leste"
"4r","Vietnam"
"4s","Armenien"
"4t","Aserbaidschan"
"4u","Bahrain"
"4v","Irak"
"4w","Israel"
"4x","Jordanien"
"4y","Kuwait"
"4z","Libanon"
"50","Palästina*"
"51","Oman"
"52","Katar"
"53","Saudi-Arabien"
"54","Syrien"
"55","Vereinigte Arabische Emirate"
"56","Jemen"
"57","Australien"
"58","Neuseeland"
"59","Fidschi"
"5a","Papua-Neuguinea"
"5b","Salomonen"
"5c","Vanuatu"
"5d","Kiribati"
"5e","Marshallinseln"
"5f","Föderierte Staaten von Mikronesien"
"5g","Nauru"
"5h","Palau"
"5i","Cook Inseln (NZ)"
"5j","Samoa"
"5k","Tonga"
"5l","Tuvalu"
"5m","Anerkannte Nichtstaatsangehörige"
"5n","Staatenlos"
"5o","Insgesamt"
"5p","Unbekannt"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"__3","Unbekannt"
"","Maßeinheit"
"___0","Person"
"","Altersklasse"
"____0","Insgesamt"
"____1","Weniger als 14 Jahre"
"____2","14 bis 17 Jahre"
"____3","Weniger als 18 Jahre"
"____4","18 bis 34 Jahre"
"____5","35 bis 64 Jahre"
"____6","65 Jahre und mehr"
"____7","Unbekannt"
"","Art des Antrags"
"_____0","Asylbewerber"
"_____1","Erstmalige Asylbewerber"
"_____2","Folgeantragsteller"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Belgien"
"______2","Bulgarien"
"______3","Tschechien"
"______4","Dänemark"
"______5","Deutschland"
"______6","Estland"
"______7","Irland"
"______8","Griechenland"
"______9","Spanien"
"______a","Frankreich"
"______b","Kroatien"
"______c","Italien"
"______d","Zypern"
"______e","Lettland"
"______f","Litauen"
"______g","Luxemburg"
"______h","Ungarn"
"______i","Malta"
"______j","Niederlande"
"______k","Österreich"
"______l","Polen"
"______m","Portugal"
"______n","Rumänien"
"______o","Slowenien"
"______p","Slowakei"
"______q","Finnland"
"______r","Schweden"
"______s","Island"
"______t","Liechtenstein"
"______u","Norwegen"
"______v","Schweiz"
"______w","Vereinigtes Königreich"
"______x","Montenegro"
