"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Fiji"
"__07","Finland"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Ireland"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Malaysia"
"__0i","Netherlands"
"__0j","New Caledonia"
"__0k","New Zealand"
"__0l","Norfolk Island"
"__0m","Papua New Guinea"
"__0n","Philippines"
"__0o","Singapore"
"__0p","Spain"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Hungary"
"__0z","Indonesia"
"__10","India"
"__11","Thailand"
"__12","Belgium, Luxembourg"
"__13","Sri Lanka"
"__14","Pakistan"
"__15","Puerto Rico"
"__16","Tuvalu"
"__17","Mexico"
"__18","Sweden"
"__19","Korea, Rep. of"
"__1a","Fmr. USSR"
"__1b","Samoa"
"__1c","Guyana"
"__1d","Mauritius"
"__1e","Vanuatu"
"__1f","Russian Federation"
"__1g","South Africa"
"__1h","Christmas Isds."
"__1i","Guam"
"__1j","Viet Nam"
"__1k","Tonga"
"__1l","United Arab Emirates"
"__1m","Egypt"
"__1n","Myanmar"
"__1o","Palau"
"__1p","Croatia"
"__1q","Ghana"
"__1r","Brunei Darussalam"
"__1s","Czech Rep."
"__1t","Kuwait"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Saudi Arabia"
"__1x","Zambia"
"__1y","Austria"
"__1z","Estonia"
"__20","Ukraine"
"__21","Bunkers"
"__22","Cyprus"
"__23","Latvia"
"__24","Fmr. Yugoslavia"
"__25","Australia"
"__26","American Samoa"
"__27","Nepal"
"__28","Belgium"
"__29","Northern Mariana Isds."
