"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Denver County, CO"
"02","Month-Over-Month in Denver County, CO"
"03","Year-Over-Year in Denver County, CO"
"04","Denver County, CO"
"05","lation (5-year estimate) in Denver County, CO"
"06","estimate) in Denver County, CO"
"07","r Denver County, CO"
"08","ed by Building Permits for Denver County, CO"
"09","ty, CO"
"0a","CO"
"0b","enver County, CO"
"0c","ity, CO"
"0d","ty, CO"
"0e",", CO"
"0f","(5-year estimate) in Denver County, CO"
"0g","n Denver County, CO"
"0h","l Industries in Denver County, CO"
"0i","Denver County, CO"
"0j","estimate) in Denver County, CO"
"0k","imate) in Denver County, CO"
"0l","r Denver County, CO"
"0m",", CO"
"0n","ity, CO"
"0o","usted by Cost of Living for Denver County, CO"
"0p","year estimate) for Denver County, CO"
"0q","g in Denver County, CO"
"0r","unty, CO"
"0s",""
"0t","(5-year estimate) Index for Denver County, CO"
"0u","as a Percentage of Households with Children (5-year estimate) in Denver County, CO"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Denver County, CO"
"0w","Level (5-year estimate) in Denver County, CO"
"0x",", CO"
"","Housing Inventory: Average Listing Price"
"0y","in Denver County, CO"
"0z","Month-Over-Month in Denver County, CO"
"10","Year-Over-Year in Denver County, CO"
"","Population Estimate,"
"11","Total (5-year estimate) in Denver County, CO"
"12","Total, Not Hispanic or Latino (5-year estimate) in Denver County, CO"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Denver County, CO"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Denver County, CO"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Denver County, CO"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Denver County, CO"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Denver County, CO"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Denver County, CO"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Denver County, CO"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Denver County, CO"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Denver County, CO"
"1c","Total, Hispanic or Latino (5-year estimate) in Denver County, CO"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Denver County, CO"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Denver County, CO"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Denver County, CO"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Denver County, CO"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Denver County, CO"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Denver County, CO"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Denver County, CO"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Denver County, CO"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Denver County, CO"
"","Market Hotness:"
"1m","Demand Score in Denver County, CO"
"1n","Median Days on Market in Denver County, CO"
"1o","Median Days on Market in Denver County, CO"
"1p","Median Days on Market in Denver County, CO"
"1q","Median Days on Market in Denver County, CO"
"1r","Median Days on Market Versus the United States in Denver County, CO"
"1s","Median Days on Market Day in Denver County, CO"
"1t","Median Listing Price in Denver County, CO"
"1u","Median Listing Price in Denver County, CO"
"1v","Median Listing Price Versus the United States in Denver County, CO"
"1w","Median Listing Price in Denver County, CO"
"1x","Nielsen Household Rank in Denver County, CO"
"1y","Supply Score in Denver County, CO"
"","Gross Domestic Product:"
"1z","All Industries in Denver County, CO"
"20","Private Goods-Producing Industries in Denver County, CO"
"21","Government and Government Enterprises in Denver County, CO"
"22","Private Services-Providing Industries in Denver County, CO"
"","Market Hotness: Hotness Rank in Denver County, CO"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Denver County, CO"
"","Unemployed Persons in Denver County/City, CO"
"27",""
"28",""
"","Employed Persons in Denver County/City, CO"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Denver County, CO"
