"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Japan"
"__06","Lebanon"
"__07","Malaysia"
"__08","New Zealand"
"__09","Philippines"
"__0a","India"
"__0b","South Africa"
"__0c","Thailand"
"__0d","Belgium, Luxembourg"
"__0e","China"
"__0f","Netherlands"
"__0g","New Caledonia"
"__0h","Singapore"
"__0i","Solomon Isds."
"__0j","French Polynesia"
"__0k","Vanuatu"
"__0l","Papua New Guinea"
"__0m","Egypt"
"__0n","United Kingdom"
"__0o","Brunei Darussalam"
"__0p","Chile"
"__0q","Portugal"
"__0r","Sweden"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Nauru"
"__0w","Russian Federation"
"__0x","Mauritius"
"__0y","Israel"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","Viet Nam"
"__12","Spain"
"__13","Bangladesh"
"__14","Belgium"
"__15","Kiribati"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Korea, Rep. of"
"__19","Bahrain"
"__1a","Iran"
"__1b","Sri Lanka"
"__1c","France incl. Monaco & overseas"
"__1d","France excl. Monaco & overseas"
"__1e","Germany"
"__1f","Hungary"
"__1g","Slovenia"
"__1h","France incl. Monaco excl. overseas"
"__1i","Italy incl. San Marino"
"__1j","Denmark"
"__1k","Turkey"
"__1l","Guatemala"
"__1m","Kenya"
"__1n","Serbia & Montenegro"
"__1o","Mongolia"
"__1p","Nigeria"
"__1q","Croatia"
"__1r","Morocco"
"__1s","Namibia"
"__1t","Poland"
"__1u","Southern African Customs Union"
"__1v","Greece"
"__1w","Senegal"
"__1x","Slovakia"
"__1y","Bosnia & Herzegovina"
"__1z","EU 27"
"__20","Serbia"
"__21","Czech Rep."
"__22","Seychelles"
"__23","Liechtenstein"
"__24","Romania"
"__25","Luxembourg"
"__26","Latvia"
"__27","Mexico"
"__28","Afghanistan"
"__29","Australia"
"__2a","Austria"
"__2b","Cyprus"
"__2c","Finland"
