"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Denmark"
"__03","Fiji"
"__04","Japan"
"__05","New Zealand"
"__06","United Kingdom"
"__07","Bunkers"
"__08","Philippines"
"__09","Solomon Isds."
"__0a","Hong Kong SAR of China"
"__0b","Papua New Guinea"
"__0c","Singapore"
"__0d","China"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Chinese Taipei"
"__0i","Indonesia"
"__0j","Malaysia"
"__0k","Nauru"
"__0l","Viet Nam"
"__0m","Guam"
"__0n","New Caledonia"
"__0o","Vanuatu"
"__0p","Micronesia FS"
"__0q","Thailand"
"__0r","Norfolk Island"
"__0s","Northern Mariana Isds."
"__0t","Congo, The Rep. Dem. of"
"__0u","India"
"__0v","South Africa"
"__0w","Korea, Rep. of"
"__0x","Timor-Leste"
"__0y","Brunei Darussalam"
"__0z","Egypt"
"__10","EU 27"
"__11","Maldives"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Saudi Arabia"
"__15","Namibia"
"__16","Sri Lanka"
"__17","Germany"
"__18","Netherlands"
"__19","Sweden"
"__1a","Belgium, Luxembourg"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","France incl. Monaco excl. overseas"
"__1g","Italy incl. San Marino"
"__1h","Ireland"
"__1i","Spain"
"__1j","Australia"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Serbia & Montenegro"
"__1n","Slovenia"
"__1o","Chile"
"__1p","Tanzania, United Rep. of"
"__1q","Czech Rep."
"__1r","Belgium"
"__1s","Iceland"
"__1t","Slovakia"
"__1u","Hungary"
"__1v","Syrian Arab Rep."
"__1w","Poland"
"__1x","Senegal"
"__1y","Russian Federation"
"__1z","Romania"
"__20","Tonga"
"__21","Turkey"
"__22","Croatia"
"__23","Iraq"
"__24","Cyprus"
"__25","Greece"
"__26","Jordan"
"__27","Luxembourg"
"__28","Malta"
"__29","United Arab Emirates"
"__2a","Angola"
"__2b","Argentina"
"__2c","Dominican Rep."
"__2d","Kazakhstan"
"__2e","Austria"
"__2f","Estonia"
"__2g","Portugal"
"__2h","Congo"
"__2i","Nigeria"
"__2j","Morocco"
"__2k","Gabon"
"__2l","Finland"
"__2m","Bulgaria"
"__2n","Togo"
"__2o","Benin"
"__2p","Cameroon"
"__2q","Lebanon"
"__2r","Mauritius"
"__2s","Falkland Isds."
"__2t","Lithuania"
"__2u","Moldova, Rep. of"
"__2v","Equatorial Guinea"
"__2w","Dominica"
"__2x","Guadeloupe"
"__2y","Mexico"
"__2z","Saint Helena"
"__30","Saint Pierre & Miquelon"
"__31","Brazil"
"__32","Cuba"
"__33","Israel"
"__34","Korea, Dem. People's Rep. of"
"__35","Jamaica"
"__36","Martinique"
"__37","Peru"
"__38","Iran"
"__39","Fmr. USSR"
"__3a","Bangladesh"
"__3b","Colombia"
"__3c","Guyana"
"__3d","Guinea"
"__3e","Honduras"
"__3f","Venezuela"
"__3g","Trinidad & Tobago"
"__3h","Ukraine"
"__3i","Barbados"
"__3j","Ecuador"
"__3k","Antigua & Barbuda"
"__3l","Greenland"
"__3m","Nicaragua"
"__3n","Cook Isds."
"__3o","Faeroe Isds."
"__3p","Georgia"
"__3q","Qatar"
"__3r","Southern African Customs Union"
"__3s","Bermuda"
"__3t","Serbia"
"__3u","Latvia"
"__3v","Myanmar"
"__3w","Netherlands Antilles"
"__3x","Costa Rica"
"__3y","Saint Vincent & Grenadines"
"__3z","Christmas Isds."
"__40","Macedonia, The Fmr. Yugoslav Rep."
"__41","Montenegro"
"__42","Lao People's Dem. Rep."
"__43","Panama"
"__44","Azerbaijan"
"__45","Macao SAR of China"
"__46","French Polynesia"
"__47","Other areas n.e.s."
"__48","Fmr. Federal Rep. of Germany"
"__49","Paraguay"
"__4a","Free Zones"
"__4b","Bolivia"
"__4c","Guatemala"
"__4d","Asia n.e.s."
"__4e","Uruguay"
"__4f","Bahamas"
"__4g","Kuwait"
"__4h","Belarus"
"__4i","Confidential & differences"
"__4j","Gibraltar"
"__4k","Oman"
"__4l","Fmr. Yugoslavia"
"__4m","Aruba"
"__4n","Fmr. Czechoslovakia"
"__4o","Bahrain"
"__4p","Bosnia & Herzegovina"
"__4q","Uzbekistan"
"__4r","El Salvador"
"__4s","Ethiopia"
"__4t","Sierra Leone"
"__4u","Liberia"
