"","Indicator"
"","Population Estimate,"
"00","White County, GA"
"01","se Price Index for White County, GA"
"02","by Sex, Total Population (5-year estimate) in White County, GA"
"03","Total (5-year estimate) in White County, GA"
"04","Total, Not Hispanic or Latino (5-year estimate) in White County, GA"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in White County, GA"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in White County, GA"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in White County, GA"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in White County, GA"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in White County, GA"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in White County, GA"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in White County, GA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in White County, GA"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in White County, GA"
"0e","Total, Hispanic or Latino (5-year estimate) in White County, GA"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in White County, GA"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in White County, GA"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in White County, GA"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in White County, GA"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in White County, GA"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in White County, GA"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in White County, GA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in White County, GA"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in White County, GA"
"0o","for Workers (5-year estimate) in White County, GA"
"0p","5-year estimate) for White County, GA"
"0q","Structures Authorized by Building Permits for White County, GA"
"0r","ents in White County, GA"
"0s","for White County, GA"
"0t","re Death Rate for White County, GA"
"0u","Hospital Admissions (5-year estimate) in White County, GA"
"0v","(5-year estimate) in White County, GA"
"0w","tablishments for All Industries in White County, GA"
"0x","dit Population for White County, GA"
"0y","Property Crime Offenses Known to Law Enforcement in White County, GA"
"0z","in White County, GA"
"10","in White County, GA"
"11","White County, GA"
"12","or Higher (5-year estimate) in White County, GA"
"13","Higher (5-year estimate) in White County, GA"
"14","5-year estimate) for White County, GA"
"15","White County, GA"
"16","in White County, GA"
"17","Migration Flow (5-year estimate) for White County, GA"
"18","Patents Originating in White County, GA"
"19","Income in White County, GA"
"1a","hite County, GA"
"1b","acial Dissimilarity (5-year estimate) Index for White County, GA"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in White County, GA"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in White County, GA"
"1e","n Below the Poverty Level (5-year estimate) in White County, GA"
"1f","ts in White County, GA"
"","Gross Domestic Product:"
"1g","All Industries in White County, GA"
"1h","Private Goods-Producing Industries in White County, GA"
"1i","Government and Government Enterprises in White County, GA"
"1j","Private Services-Providing Industries in White County, GA"
"","Unemployed Persons in White County, GA"
"1k",""
"1l",""
"","Employed Persons in White County, GA"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for White County, GA"
"1p","Upper Bound of Estimate of Median Household Income for White County, GA"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for White County, GA"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for White County, GA"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for White County, GA"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for White County, GA"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for White County, GA"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for White County, GA"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for White County, GA"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for White County, GA"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for White County, GA"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for White County, GA"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for White County, GA"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for White County, GA"
"","Estimate of"
"22","Median Household Income for White County, GA"
"23","Related Children Age 5-17 in Families in Poverty for White County, GA"
"24","People of All Ages in Poverty in White County, GA"
"25","People Age 0-17 in Poverty in White County, GA"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for White County, GA"
"27","People of All Ages in Poverty for White County, GA"
"28","People Age 0-17 in Poverty for White County, GA"
"","Poverty Universe, Age"
"29","0-17 for White County, GA"
"2a","5-17 related for White County, GA"
"2b","Poverty Universe,: All Ages for White County, GA"
"","Real Gross Domestic Product:"
"2c","All Industries in White County, GA"
"2d","Private Goods-Producing Industries in White County, GA"
"2e","Government and Government Enterprises in White County, GA"
"2f","Private Services-Providing Industries in White County, GA"
