"","Unit of measure"
"0","Number"
"","Vehicles"
"_0","Goods vehicles <= 3.5 tonnes"
"_1","3.5 tonnes"
"","Motor energy "
"__0","Total"
"__1","Petroleum products"
"__2","Liquefied petroleum gases (LPG)"
"__3","Diesel"
"__4","Natural Gas"
"__5","Electricity"
"__6","Alternative Energy"
"__7","Petrol (excluding hybrids)  "
"__8","Hybrid electric-petrol"
"__9","Diesel (excluding hybrids)  "
"__a","Hybrid diesel-electric"
"__b","Bioethanol"
"__c","Biodiesel"
"__d","Compressed natural gas (CNG)  "
"__e","Liquefied natural gas (LNG)  "
"__f","Other"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Ireland"
"___07","Spain"
"___08","France"
"___09","Croatia"
"___0a","Italy"
"___0b","Cyprus"
"___0c","Latvia"
"___0d","Lithuania"
"___0e","Luxembourg"
"___0f","Hungary"
"___0g","Malta"
"___0h","Netherlands"
"___0i","Austria"
"___0j","Poland"
"___0k","Portugal"
"___0l","Romania"
"___0m","Slovakia"
"___0n","Finland"
"___0o","Sweden"
"___0p","Iceland"
"___0q","Liechtenstein"
"___0r","Norway"
"___0s","Switzerland"
"___0t","United Kingdom"
"___0u","Bosnia and Herzegovina"
"___0v","Montenegro"
"___0w","Moldova"
"___0x","North Macedonia"
"___0y","Albania"
"___0z","Türkiye"
"___10","Kosovo*"
"___11","Georgia"
