"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","Germany"
"__03","Indonesia"
"__04","Ireland"
"__05","Japan"
"__06","Korea, Rep. of"
"__07","Malaysia"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Singapore"
"__0b","South Africa"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Chinese Taipei"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Hungary"
"__0m","Jordan"
"__0n","Kenya"
"__0o","Philippines"
"__0p","Thailand"
"__0q","France incl. Monaco excl. overseas"
"__0r","Australia"
"__0s","Guatemala"
"__0t","Iraq"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Papua New Guinea"
"__0x","Spain"
"__0y","Fmr. USSR"
"__0z","Uruguay"
"__10","Italy incl. San Marino"
"__11","China"
"__12","Saudi Arabia"
"__13","Canada"
"__14","India"
"__15","Argentina"
"__16","Zimbabwe"
"__17","Brazil"
"__18","Hong Kong SAR of China"
"__19","Jamaica"
"__1a","Russian Federation"
"__1b","Tunisia"
"__1c","Oman"
"__1d","Belgium, Luxembourg"
"__1e","Viet Nam"
"__1f","Sri Lanka"
"__1g","Korea, Dem. People's Rep. of"
"__1h","Iran"
"__1i","Chile"
"__1j","New Caledonia"
"__1k","Belgium"
"__1l","EU 27"
"__1m","Southern African Customs Union"
"__1n","Bangladesh"
"__1o","Turkey"
"__1p","Honduras"
"__1q","Fiji"
"__1r","Qatar"
"__1s","Slovenia"
"__1t","United Arab Emirates"
"__1u","Austria"
"__1v","Czech Rep."
"__1w","Slovakia"
"__1x","Romania"
"__1y","Serbia & Montenegro"
"__1z","Bosnia & Herzegovina"
"__20","Croatia"
"__21","Israel"
"__22","Poland"
"__23","Bulgaria"
"__24","Macedonia, The Fmr. Yugoslav Rep."
"__25","Venezuela"
"__26","Ethiopia"
"__27","Estonia"
"__28","Morocco"
"__29","Egypt"
"__2a","El Salvador"
"__2b","British Virgin Isds."
"__2c","Serbia"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Lithuania"
"__2g","Eritrea"
"__2h","Sweden"
"__2i","Finland"
"__2j","Greece"
"__2k","Lao People's Dem. Rep."
"__2l","Pakistan"
"__2m","Seychelles"
"__2n","Costa Rica"
"__2o","Peru"
"__2p","Portugal"
"__2q","Albania"
"__2r","Bolivia"
"__2s","Ghana"
"__2t","Lebanon"
"__2u","Georgia"
"__2v","Uganda"
"__2w","Mexico"
"__2x","Angola"
"__2y","Kazakhstan"
"__2z","Latvia"
"__30","Malawi"
"__31","Nigeria"
"__32","Kuwait"
"__33","Algeria"
"__34","Niger"
"__35","Luxembourg"
"__36","Malta"
"__37","Sierra Leone"
"__38","Tanzania, United Rep. of"
"__39","Congo, The Rep. Dem. of"
"__3a","Cuba"
"__3b","San Marino"
"__3c","Libya"
"__3d","Belarus"
"__3e","Cyprus"
"__3f","Gabon"
"__3g","Cambodia"
"__3h","Ukraine"
"__3i","Mauritius"
"__3j","Chad"
"__3k","Syrian Arab Rep."
"__3l","Congo"
"__3m","Moldova, Rep. of"
"__3n","Cameroon"
"__3o","French Polynesia"
"__3p","Iceland"
"__3q","Sudan"
"__3r","Azerbaijan"
"__3s","Colombia"
"__3t","Bermuda"
"__3u","Dominican Rep."
"__3v","Other areas n.e.s."
"__3w","Fmr. Federal Rep. of Germany"
"__3x","Ecuador"
"__3y","Panama"
"__3z","Europe n.e.s."
"__40","Confidential & differences"
"__41","Fmr. Yugoslavia"
"__42","Madagascar"
"__43","Myanmar"
"__44","Paraguay"
"__45","Anguilla"
"__46","Faeroe Isds."
"__47","U.S. Minor Outlying Isds."
"__48","U.S. Miscellaneous Pacific Isds."
"__49","Greenland"
"__4a","Bahrain"
"__4b","Brunei Darussalam"
"__4c","Djibouti"
"__4d","Guinea"
"__4e","Haiti"
"__4f","Montenegro"
"__4g","Namibia"
"__4h","Nicaragua"
"__4i","Botswana"
"__4j","Afghanistan"
"__4k","Rwanda"
"__4l","Armenia"
"__4m","Africa n.e.s."
"__4n","Guinea-Bissau"
"__4o","South Sudan"
"__4p","Turkmenistan"
"__4q","Uzbekistan"
"__4r","Burundi"
"__4s","Zambia"
"__4t","Falkland Isds."
"__4u","State of Palestine"
"__4v","Mali"
"__4w","Mozambique"
"__4x","Bahamas"
