"","Flächen mit jeweiligen pflanzlichen Produkten"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 1 Hektar"
"3","1 bis 1.9 ha"
"4","2 bis 4.9 ha"
"5","5 bis 9.9 ha"
"6","10 bis 19.9 ha"
"7","20 bis 29.9 ha"
"8","30 bis 79.9 ha"
"9","80 bis 149.9 ha"
"a","150 ha oder mehr"
"","Standardoutput in Euros"
"_0","Insgesamt"
"_1","Null Euro"
"_2","Weniger als 2 000 Euro"
"_3","2 000 bis 3 999 Euro"
"_4","4 000 bis 7 999 Euro"
"_5","8 000 bis 14 999 Euro"
"_6","15 000 bis 24 999 Euro"
"_7","25 000 bis 49 999 Euro"
"_8","50 000 bis 99 999 Euro"
"_9","100 000 bis 249 999 Euro"
"_a","250 000 bis 499 999 Euro"
"_b","500 000 Euro und mehr"
"","Eurofarm Indikatoren"
"__00","Betr: Anz. Betriebe"
"__01","ha: Landwirtschaftliche Fläche"
"__02","ha: Dauerkulturen"
"__03","Betr: Dauerkulturen"
"__04","ha: Obst- und Beerenobstanlagen"
"__05","Betr: Obst- und Beerenobstanlagen"
"__06","ha: Obstanlagen: Obst- und Beerenobstanlagen"
"__07","Betr: Obstanlagen: Obst- und Beerenobstanlagen"
"__08","ha: Obst der gemäßigten Klimazonen"
"__09","Betr: Obst der gemäßigten Klimazonen"
"__0a","ha: Obst der subtropischen Klimazonen"
"__0b","Betr: Obst der subtropischen Klimazonen"
"__0c","ha: Beerenarten: Obst- und Beerenobstanlagen"
"__0d","Betr: Beerenarten: Obst- und Beerenobstanlagen"
"__0e","ha: Arten der gemäßigten Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"__0f","Betr: Arten der gemäßigten Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"__0g","ha: Arten der subtropischen Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"__0h","Betr: Arten der subtropischen Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"__0i","ha: Schalenobst: Obst- und Beerenobstanlagen"
"__0j","Betr: Schalenobst: Obst- und Beerenobstanlagen"
"__0k","ha: Zitrusanlagen"
"__0l","Betr: Zitrusanlagen"
"__0m","ha: Olivenanlagen"
"__0n","Betr: Olivenanlagen"
"__0o","ha: Olivenanlagen - Tafeloliven"
"__0p","Betr: Olivenanlagen - Tafeloliven"
"__0q","ha: Olivenanlagen - Olivenöl"
"__0r","Betr: Olivenanlagen - Olivenöl"
"__0s","ha: Rebanlagen"
"__0t","Betr: Rebanlagen"
"__0u","ha: Rebanlagen - Qualitätswein"
"__0v","Betr: Rebanlagen - Qualitätswein"
"__0w","ha: Rebanlagen - anderer Wein"
"__0x","Betr: Rebanlagen - anderer Wein"
"__0y","ha: Rebanlagen - Tafeltrauben"
"__0z","Betr: Rebanlagen - Tafeltrauben"
"__10","ha: Rebanlagen - Rosinen"
"__11","Betr: Rebanlagen - Rosinen"
"__12","ha: Reb- und Baumschulen"
"__13","Betr: Reb- und Baumschulen"
"__14","ha: Sonstige Dauerkulturen"
"__15","Betr: Sonstige Dauerkulturen"
"__16","ha: Dauerkulturen unter Glas"
"__17","Betr: Dauerkulturen unter Glas"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Norwegen"
"____t","Schweiz"
"____u","Vereinigtes Königreich"
"____v","Montenegro"
