"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Japan"
"__03","Papua New Guinea"
"__04","Nauru"
"__05","New Caledonia"
"__06","New Zealand"
"__07","Mexico"
"__08","Fiji"
"__09","Vanuatu"
"__0a","Norfolk Island"
"__0b","Philippines"
"__0c","Singapore"
"__0d","South Africa"
"__0e","Korea, Rep. of"
"__0f","United Arab Emirates"
"__0g","Solomon Isds."
"__0h","India"
"__0i","French Polynesia"
"__0j","China"
"__0k","Indonesia"
"__0l","Malaysia"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Russian Federation"
"__0q","EU 27"
"__0r","Denmark"
"__0s","Viet Nam"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","France incl. Monaco excl. overseas"
"__0w","Australia"
"__0x","Canada"
"__0y","Kiribati"
"__0z","Tonga"
"__10","Belgium"
"__11","Finland"
"__12","Netherlands"
"__13","Belgium, Luxembourg"
"__14","Czech Rep."
"__15","Germany"
"__16","Hungary"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Spain"
"__1a","Other areas n.e.s."
"__1b","Italy incl. San Marino"
"__1c","Greece"
"__1d","Slovenia"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Poland"
"__1h","Portugal"
"__1i","Bulgaria"
"__1j","Croatia"
"__1k","Ukraine"
"__1l","Macedonia, The Fmr. Yugoslav Rep."
"__1m","Albania"
"__1n","Bosnia & Herzegovina"
"__1o","Romania"
"__1p","Slovakia"
"__1q","Sweden"
"__1r","Latvia"
"__1s","Syrian Arab Rep."
"__1t","Serbia & Montenegro"
"__1u","Armenia"
"__1v","Belarus"
"__1w","Estonia"
"__1x","Georgia"
"__1y","Moldova, Rep. of"
"__1z","United Kingdom"
"__20","Uzbekistan"
"__21","Lithuania"
"__22","Montenegro"
"__23","Serbia"
"__24","Seychelles"
"__25","Turkey"
"__26","Cyprus"
"__27","Ireland"
"__28","Netherlands Antilles"
"__29","Liechtenstein"
"__2a","Kazakhstan"
"__2b","Azerbaijan"
"__2c","Thailand"
"__2d","Malta"
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Bangladesh"
"__2g","Iran"
"__2h","Kyrgyzstan"
"__2i","Lebanon"
"__2j","Mali"
"__2k","Turkmenistan"
"__2l","Burundi"
"__2m","Congo, The Rep. Dem. of"
"__2n","Guinea"
"__2o","Luxembourg"
"__2p","Austria"
"__2q","Martinique"
"__2r","Côte d'Ivoire"
"__2s","Cape Verde"
"__2t","Haiti"
"__2u","Angola"
"__2v","Israel"
"__2w","Bunkers"
"__2x","Namibia"
"__2y","Southern African Customs Union"
"__2z","Iceland"
"__30","Brunei Darussalam"
"__31","Ghana"
"__32","Honduras"
"__33","Uruguay"
"__34","Cameroon"
"__35","Chinese Taipei"
"__36","Congo"
"__37","Bahrain"
"__38","Brazil"
"__39","Chad"
"__3a","Djibouti"
"__3b","Gambia"
"__3c","Tajikistan"
"__3d","Zambia"
"__3e","Chile"
"__3f","Gabon"
"__3g","Saint Lucia"
"__3h","Trinidad & Tobago"
"__3i","Antigua & Barbuda"
"__3j","Jamaica"
"__3k","Bahamas"
"__3l","Dominican Rep."
"__3m","Saint Kitts & Nevis"
"__3n","Saint Pierre & Miquelon"
"__3o","Venezuela"
"__3p","Guatemala"
"__3q","Korea, Dem. People's Rep. of"
"__3r","Panama"
"__3s","Cuba"
"__3t","Bermuda"
"__3u","Colombia"
"__3v","Peru"
"__3w","Sri Lanka"
"__3x","Uganda"
"__3y","Argentina"
"__3z","Ecuador"
"__40","Algeria"
"__41","Costa Rica"
"__42","Paraguay"
"__43","El Salvador"
"__44","Aruba"
"__45","Saudi Arabia"
"__46","British Virgin Isds."
"__47","Morocco"
"__48","U.S. Minor Outlying Isds."
"__49","U.S. Miscellaneous Pacific Isds."
"__4a","Barbados"
"__4b","Senegal"
"__4c","Turks & Caicos Isds."
"__4d","Benin"
"__4e","Grenada"
"__4f","Dominica"
"__4g","Equatorial Guinea"
"__4h","Pakistan"
"__4i","Curaçao"
"__4j","Rwanda"
"__4k","Comoros"
"__4l","Bolivia"
"__4m","Liberia"
"__4n","Confidential & differences"
"__4o","Europe n.e.s."
"__4p","Tunisia"
"__4q","Mongolia"
"__4r","Faeroe Isds."
"__4s","Gibraltar"
"__4t","Greenland"
"__4u","Norway excl. Bouvet S. & JM."
"__4v","Puerto Rico"
