"","Maßeinheit"
"0","Prozent"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 19 Jahre"
"__1","15 bis 24 Jahre"
"__2","15 bis 29 Jahre"
"__3","15 bis 39 Jahre"
"__4","15 bis 59 Jahre"
"__5","15 bis 64 Jahre"
"__6","15 bis 74 Jahre"
"__7","15 Jahre und mehr"
"__8","20 bis 24 Jahre"
"__9","20 bis 29 Jahre"
"__a","20 bis 64 Jahre"
"__b","25 bis 29 Jahre"
"__c","25 bis 49 Jahre"
"__d","25 bis 59 Jahre"
"__e","25 bis 64 Jahre"
"__f","25 bis 74 Jahre"
"__g","25 Jahre und mehr"
"__h","40 bis 59 Jahre"
"__i","40 bis 64 Jahre"
"__j","50 bis 59 Jahre"
"__k","50 bis 64 Jahre"
"__l","50 bis 74 Jahre"
"__m","50 Jahre und mehr"
"__n","55 bis 64 Jahre"
"__o","55 bis 74 Jahre"
"__p","65 Jahre und mehr"
"__q","75 Jahre und mehr"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"___0","Erwerbstätige"
"___1","Arbeitnehmer"
"___2","Erwerbstätige ausgenommen Arbeitnehmer"
"___3","Selbstständige"
"___4","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"___5","Selbständige, die keine Arbeitnehmer beschäftigen"
"___6","Mithelfende Familienangehörige"
"___7","Erwerbstätige ausgenommen mithelfende Familienangehörige"
"___8","Ohne Antwort"
"","Häufigkeit"
"____0","Manchmal"
"____1","Gewöhnlich"
"____2","Nie"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
