"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Israel"
"__08","Japan"
"__09","Malaysia"
"__0a","Netherlands Antilles"
"__0b","New Caledonia"
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Solomon Isds."
"__0n","Canada"
"__0o","Cocos Isds."
"__0p","Indonesia"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Netherlands"
"__0t","Singapore"
"__0u","Italy incl. San Marino"
"__0v","Belgium, Luxembourg"
"__0w","Spain"
"__0x","China"
"__0y","Guam"
"__0z","French Southern Territories"
"__10","Korea, Rep. of"
"__11","Christmas Isds."
"__12","Brunei Darussalam"
"__13","South Africa"
"__14","India"
"__15","Tonga"
"__16","Dominican Rep."
"__17","Antarctica"
"__18","Australia"
"__19","Micronesia FS"
"__1a","Viet Nam"
"__1b","Other areas n.e.s."
"__1c","Kiribati"
"__1d","Mali"
"__1e","Turkey"
"__1f","Côte d'Ivoire"
"__1g","Sweden"
"__1h","United Arab Emirates"
"__1i","Bahrain"
"__1j","Myanmar"
"__1k","Chile"
"__1l","French Polynesia"
"__1m","Jordan"
"__1n","Timor-Leste"
"__1o","Cyprus"
"__1p","Kuwait"
"__1q","Norfolk Island"
"__1r","Pakistan"
"__1s","Portugal"
"__1t","EU 27"
"__1u","Cook Isds."
"__1v","Ghana"
"__1w","Ireland"
"__1x","Romania"
"__1y","Southern African Customs Union"
"__1z","Denmark"
"__20","Réunion"
"__21","Congo"
"__22","Congo, The Rep. Dem. of"
"__23","Eritrea"
"__24","Jamaica"
"__25","Nauru"
"__26","Peru"
"__27","Bunkers"
"__28","Brazil"
"__29","Botswana"
"__2a","Finland"
"__2b","Maldives"
"__2c","Mongolia"
"__2d","Greece"
"__2e","Oman"
"__2f","Poland"
"__2g","Russian Federation"
"__2h","Samoa"
"__2i","Saudi Arabia"
"__2j","Sri Lanka"
"__2k","Bulgaria"
"__2l","Croatia"
"__2m","Czech Rep."
"__2n","Hungary"
"__2o","Liechtenstein"
"__2p","Slovakia"
"__2q","Slovenia"
"__2r","Switzerland excl. Liechtenstein"
"__2s","Switzerland incl. Liechtenstein"
"__2t","Serbia & Montenegro"
"__2u","Kazakhstan"
"__2v","Latvia"
"__2w","Belgium"
"__2x","Bosnia & Herzegovina"
"__2y","Lithuania"
"__2z","Egypt"
"__30","Norway excl. Bouvet S. & JM."
"__31","Norway incl. S. & JM. excl. Bouvet"
"__32","Estonia"
"__33","Saint Vincent & Grenadines"
"__34","Serbia"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Colombia"
"__37","Luxembourg"
"__38","Sudan"
"__39","Mexico"
"__3a","Moldova, Rep. of"
"__3b","Ukraine"
"__3c","Albania"
"__3d","Libya"
"__3e","Guatemala"
"__3f","Costa Rica"
"__3g","Ecuador"
"__3h","Afghanistan"
"__3i","Belarus"
"__3j","Paraguay"
"__3k","Zambia"
"__3l","Iceland"
"__3m","Senegal"
"__3n","Georgia"
"__3o","Madagascar"
"__3p","Nigeria"
"__3q","Austria"
"__3r","Confidential & differences"
"__3s","Yemen"
"__3t","Angola"
"__3u","Tunisia"
"__3v","Argentina"
"__3w","Venezuela"
"__3x","Zimbabwe"
"__3y","Iran"
"__3z","Syrian Arab Rep."
"__40","Algeria"
"__41","Gabon"
"__42","Cameroon"
"__43","Togo"
"__44","Malta"
"__45","Lebanon"
"__46","Panama"
"__47","Azerbaijan"
"__48","Equatorial Guinea"
"__49","Guinea"
"__4a","Burkina Faso"
"__4b","Mauritius"
"__4c","Morocco"
"__4d","Saint Pierre & Miquelon"
"__4e","Tajikistan"
"__4f","Bolivia"
"__4g","Cape Verde"
"__4h","Gambia"
"__4i","Kenya"
"__4j","Niger"
"__4k","Ethiopia"
"__4l","Seychelles"
"__4m","Uruguay"
"__4n","Benin"
"__4o","Suriname"
"__4p","Tanzania, United Rep. of"
"__4q","Bahamas"
"__4r","Bermuda"
"__4s","Cuba"
"__4t","Saint Lucia"
"__4u","Fmr. Czechoslovakia"
"__4v","Guyana"
"__4w","Puerto Rico"
"__4x","Guadeloupe"
"__4y","Barbados"
"__4z","Antigua & Barbuda"
