"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Puerto Rico"
"__0b","Singapore"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Italy incl. San Marino"
"__0j","Netherlands"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Spain"
"__0p","France incl. Monaco excl. overseas"
"__0q","Thailand"
"__0r","Fiji"
"__0s","Korea, Rep. of"
"__0t","Australia"
"__0u","Belgium, Luxembourg"
"__0v","Canada"
"__0w","Austria"
"__0x","Ghana"
"__0y","South Africa"
"__0z","Tanzania, United Rep. of"
"__10","China"
"__11","New Caledonia"
"__12","Malaysia"
"__13","Philippines"
"__14","India"
"__15","EU 27"
"__16","Greece"
"__17","Denmark"
"__18","Ireland"
"__19","Saudi Arabia"
"__1a","Senegal"
"__1b","Czech Rep."
"__1c","Brazil"
"__1d","Macedonia, The Fmr. Yugoslav Rep."
"__1e","Hungary"
"__1f","Slovenia"
"__1g","Serbia & Montenegro"
"__1h","Algeria"
"__1i","Croatia"
"__1j","Ukraine"
"__1k","Poland"
"__1l","Belgium"
"__1m","Romania"
"__1n","Turkey"
"__1o","Israel"
"__1p","Egypt"
"__1q","Viet Nam"
"__1r","Bulgaria"
"__1s","Luxembourg"
"__1t","Malta"
"__1u","Slovakia"
"__1v","United Arab Emirates"
"__1w","Iran"
"__1x","Latvia"
"__1y","Serbia"
"__1z","Estonia"
"__20","Lithuania"
"__21","Pakistan"
"__22","Azerbaijan"
"__23","Argentina"
"__24","Cyprus"
"__25","Bosnia & Herzegovina"
"__26","Jamaica"
"__27","Kyrgyzstan"
"__28","Mexico"
