"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","HELSINKI/VANTAA airport - DUBAI INTERNATIONAL airport"
"__01","HELSINKI/VANTAA airport - WIEN-SCHWECHAT airport"
"__02","HELSINKI/VANTAA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__03","HELSINKI/VANTAA airport - BRUSSELS airport"
"__04","HELSINKI/VANTAA airport - LIEGE airport"
"__05","HELSINKI/VANTAA airport - HOMIEL airport"
"__06","HELSINKI/VANTAA airport - GANDER INTL, NL airport"
"__07","HELSINKI/VANTAA airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__08","HELSINKI/VANTAA airport - ZURICH airport"
"__09","HELSINKI/VANTAA airport - BEIJING/CAPITAL airport"
"__0a","HELSINKI/VANTAA airport - GUANGZHOU/BAIYUN airport"
"__0b","HELSINKI/VANTAA airport - ZHENGZHOU/XINZHENG airport"
"__0c","HELSINKI/VANTAA airport - XI'AN/XIANYANG airport"
"__0d","HELSINKI/VANTAA airport - NANJING/LUKOU airport"
"__0e","HELSINKI/VANTAA airport - SHANGHAI/PUDONG airport"
"__0f","HELSINKI/VANTAA airport - CHONGQING/JIANGBEI airport"
"__0g","HELSINKI/VANTAA AIRPORT - CHENGDU/SHUANGLIU AIRPORT"
"__0h","HELSINKI/VANTAA airport - LARNAKA/INTL airport"
"__0i","HELSINKI/VANTAA airport - PRAHA/RUZYNE airport"
"__0j","HELSINKI/VANTAA airport - FRANKFURT/MAIN airport"
"__0k","HELSINKI/VANTAA airport - HAMBURG airport"
"__0l","HELSINKI/VANTAA airport - KOELN/BONN airport"
"__0m","HELSINKI/VANTAA airport - DUESSELDORF airport"
"__0n","HELSINKI/VANTAA airport - MUENCHEN airport"
"__0o","HELSINKI/VANTAA airport - NUERNBERG airport"
"__0p","HELSINKI/VANTAA airport - LEIPZIG/HALLE airport"
"__0q","HELSINKI/VANTAA airport - BERLIN-TEGEL airport"
"__0r","HELSINKI/VANTAA airport - KOBENHAVN/KASTRUP airport"
"__0s","HELSINKI/VANTAA airport - LENNART MERI TALLINN airport"
"__0t","HELSINKI/VANTAA airport - HURGHADA / INTL airport"
"__0u","HELSINKI/VANTAA airport - GRAN CANARIA airport"
"__0v","HELSINKI/VANTAA airport - TENERIFE SUR/REINA SOFIA airport"
"__0w","HELSINKI/VANTAA airport - BARCELONA/EL PRAT airport"
"__0x","HELSINKI/VANTAA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0y","HELSINKI/VANTAA airport - MALAGA/COSTA DEL SOL airport"
"__0z","HELSINKI/VANTAA airport - IVALO airport"
"__10","HELSINKI/VANTAA airport - JOENSUU airport"
"__11","HELSINKI/VANTAA airport - JYVASKYLA airport"
"__12","HELSINKI/VANTAA airport - KEMI-TORNIO airport"
"__13","HELSINKI/VANTAA airport - KOKKOLA-PIETARSAARI airport"
"__14","HELSINKI/VANTAA airport - KUOPIO airport"
"__15","HELSINKI/VANTAA airport - MARIEHAMN airport"
"__16","HELSINKI/VANTAA airport - OULU airport"
"__17","HELSINKI/VANTAA airport - ROVANIEMI airport"
"__18","HELSINKI/VANTAA airport - TAMPERE-PIRKKALA airport"
"__19","HELSINKI/VANTAA airport - TURKU airport"
"__1a","HELSINKI/VANTAA airport - VAASA airport"
"__1b","HELSINKI/VANTAA airport - PARIS-CHARLES DE GAULLE airport"
"__1c","HELSINKI/VANTAA airport - HONG KONG/INTERNATIONAL airport"
"__1d","HELSINKI/VANTAA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__1e","HELSINKI/VANTAA airport - SHANNON airport"
"__1f","HELSINKI/VANTAA airport - MUMBAI airport"
"__1g","HELSINKI/VANTAA airport - DELHI (IGI) airport"
"__1h","HELSINKI/VANTAA airport - KEFLAVIK airport"
"__1i","HELSINKI/VANTAA airport - MILANO/MALPENSA airport"
"__1j","HELSINKI/VANTAA airport - MILANO/LINATE airport"
"__1k","HELSINKI/VANTAA airport - ROMA/FIUMICINO airport"
"__1l","HELSINKI/VANTAA airport - NARITA INTL airport"
"__1m","HELSINKI/VANTAA airport - KANSAI INTL airport"
"__1n","HELSINKI/VANTAA airport - FUKUOKA airport"
"__1o","HELSINKI/VANTAA airport - CHUBU CENTRAIR INTL airport"
"__1p","HELSINKI/VANTAA airport - NAGOYA airport"
"__1q","HELSINKI/VANTAA airport - TOKYO INTL airport"
"__1r","HELSINKI/VANTAA airport - BISHKEK/MANAS airport"
"__1s","HELSINKI/VANTAA airport - INCHEON INTL airport"
"__1t","HELSINKI/VANTAA airport - KARAGANDA airport"
"__1u","HELSINKI/VANTAA airport - KAUNAS INTL airport"
"__1v","HELSINKI/VANTAA airport - VILNIUS INTL airport"
"__1w","HELSINKI/VANTAA airport - LUXEMBOURG airport"
"__1x","HELSINKI/VANTAA airport - RIGA airport"
"__1y","HELSINKI/VANTAA airport - AMSTERDAM/SCHIPHOL airport"
"__1z","HELSINKI/VANTAA airport - STATFJORD B airport"
"__20","HELSINKI/VANTAA airport - OSLO/GARDERMOEN airport"
"__21","HELSINKI/VANTAA airport - WARSZAWA/CHOPINA airport"
"__22","HELSINKI/VANTAA airport - LISBOA airport"
"__23","HELSINKI/VANTAA airport - HAMAD INTERNATIONAL airport"
"__24","HELSINKI/VANTAA airport - SANKT-PETERBURG/PULKOVO airport"
"__25","HELSINKI/VANTAA airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__26","HELSINKI/VANTAA airport - MOSCOW/SHEREMETYEVO airport"
"__27","HELSINKI/VANTAA airport - GOTEBORG/LANDVETTER airport"
"__28","HELSINKI/VANTAA airport - JONKOPING airport"
"__29","HELSINKI/VANTAA airport - MALMO airport"
"__2a","HELSINKI/VANTAA airport - OREBRO airport"
"__2b","HELSINKI/VANTAA airport - STOCKHOLM/ARLANDA airport"
"__2c","HELSINKI/VANTAA airport - SINGAPORE/CHANGI airport"
"__2d","HELSINKI/VANTAA airport - BANGKOK/DON MUEANG INTL airport"
"__2e","HELSINKI/VANTAA airport - BANGKOK/SUVARNABHUMI INTL airport"
"__2f","HELSINKI/VANTAA airport - ANTALYA (MIL-CIV) airport"
