"","Unit of measure"
"0","Thousand tonnes"
"1","Growth rate on previous period (t/t-1)"
"","Maritime entity (reporting)"
"_00","Antwerpen"
"_01","Gent (Ghent)"
"_02","Zeebrugge"
"_03","Bremerhaven"
"_04","Hamburg"
"_05","Wilhelmshaven"
"_06","Tallinn"
"_07","Dublin"
"_08","Peiraias"
"_09","Algeciras"
"_0a","Barcelona"
"_0b","Tarragona"
"_0c","Valencia"
"_0d","Dunkerque"
"_0e","Le Havre"
"_0f","Marseille"
"_0g","Nantes Saint-Nazaire"
"_0h","Augusta"
"_0i","Genova"
"_0j","Gioia Tauro"
"_0k","Livorno"
"_0l","Porto Foxi"
"_0m","Ravenna"
"_0n","Taranto"
"_0o","Trieste"
"_0p","Venezia"
"_0q","Riga"
"_0r","Ventspils"
"_0s","Klaipeda"
"_0t","Amsterdam"
"_0u","Rotterdam"
"_0v","Zeeland Seaports"
"_0w","Gdansk"
"_0x","Sines"
"_0y","Constanta"
"_0z","Sköldvik"
"_10","Göteborg"
"_11","Top 20 ports"
"","Maritime entity (partner)"
"___0","Total"
"___1","Short Sea Shipping"
"___2","Deep Sea Shipping"
"___3","Unknown"
