"","Unit of measure"
"0","Thousand persons"
"","Country of residence"
"_0","European Union - 27 countries (from 2020) and European Free Trade Association (EFTA) countries"
"_1","European Union - 27 countries (from 2020)"
"_2","European Union - 28 countries (2013-2020) and European Free Trade Association (EFTA) countries"
"_3","European Union - 28 countries (2013-2020)"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 64 years"
"__2","From 20 to 64 years"
"__3","From 25 to 54 years"
"__4","From 55 to 64 years"
"","Country of citizenship"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Cyprus"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Luxembourg"
"___0g","Hungary"
"___0h","Malta"
"___0i","Netherlands"
"___0j","Austria"
"___0k","Poland"
"___0l","Portugal"
"___0m","Romania"
"___0n","Slovenia"
"___0o","Slovakia"
"___0p","Finland"
"___0q","Sweden"
"___0r","EU27 countries (from 2020) or EFTA countries except reporting country"
"___0s","EU28 countries (2013-2020) or EFTA countries except reporting country"
"___0t","EU27 countries (from 2020) except reporting country"
"___0u","EU28 countries (2013-2020) except reporting country"
"___0v","Iceland"
"___0w","Liechtenstein"
"___0x","Norway"
"___0y","Switzerland"
"___0z","United Kingdom"
"___10","Non-EU27 countries (from 2020) nor EFTA countries"
"___11","Non-EU28 countries (2013-2020) nor EFTA countries"
"___12","Reporting country"
"___13","Total"
"___14","No response"
"___15","Unknown"
