"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Brunei Darussalam"
"__03","Burundi"
"__04","Christmas Isds."
"__05","Fiji"
"__06","French Polynesia"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","Mauritius"
"__0c","Netherlands"
"__0d","New Caledonia"
"__0e","Vanuatu"
"__0f","Norfolk Island"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Qatar"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Thailand"
"__0m","Tonga"
"__0n","United Kingdom"
"__0o","Bunkers"
"__0p","Bahrain"
"__0q","Kiribati"
"__0r","Nauru"
"__0s","Netherlands Antilles"
"__0t","Seychelles"
"__0u","United Arab Emirates"
"__0v","American Samoa"
"__0w","French Southern Territories"
"__0x","New Zealand"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Japan"
"__14","Italy incl. San Marino"
"__15","Cocos Isds."
"__16","Wallis & Futuna Isds."
"__17","Chinese Taipei"
"__18","Samoa"
"__19","Sri Lanka"
"__1a","Germany"
"__1b","Viet Nam"
"__1c","Korea, Rep. of"
"__1d","Myanmar"
"__1e","China"
"__1f","Guinea"
"__1g","Australia"
"__1h","Maldives"
"__1i","Antarctica"
"__1j","Timor-Leste"
"__1k","Saudi Arabia"
"__1l","Tuvalu"
"__1m","Belgium"
"__1n","Belgium, Luxembourg"
"__1o","EU 27"
"__1p","Cameroon"
"__1q","Micronesia FS"
"__1r","Russian Federation"
"__1s","Marshall Isds."
"__1t","Oman"
"__1u","Bangladesh"
"__1v","India"
"__1w","Lebanon"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Mali"
"__20","Other areas n.e.s."
"__21","Macao SAR of China"
"__22","Bosnia & Herzegovina"
"__23","Bulgaria"
"__24","Croatia"
"__25","Cyprus"
"__26","Czech Rep."
"__27","Denmark"
"__28","France excl. Monaco & overseas"
"__29","France incl. Monaco & overseas"
"__2a","Greece"
"__2b","Hungary"
"__2c","Israel"
"__2d","Malta"
"__2e","Morocco"
"__2f","Poland"
"__2g","Portugal"
"__2h","Romania"
"__2i","Slovakia"
"__2j","Slovenia"
"__2k","Spain"
"__2l","Tunisia"
"__2m","Turkey"
"__2n","Egypt"
"__2o","France incl. Monaco excl. overseas"
"__2p","Albania"
"__2q","Serbia & Montenegro"
"__2r","Canada"
"__2s","Costa Rica"
"__2t","Ecuador"
"__2u","Kenya"
"__2v","Sweden"
"__2w","Ukraine"
"__2x","Antigua & Barbuda"
"__2y","Chile"
"__2z","Argentina"
"__30","Georgia"
"__31","Brazil"
"__32","Colombia"
"__33","Ethiopia"
"__34","Finland"
"__35","Ghana"
"__36","Haiti"
"__37","Iceland"
"__38","Côte d'Ivoire"
"__39","Norway excl. Bouvet S. & JM."
"__3a","Norway incl. S. & JM. excl. Bouvet"
"__3b","Syrian Arab Rep."
"__3c","Cape Verde"
"__3d","Ireland"
"__3e","Gambia"
"__3f","Iran"
"__3g","Latvia"
"__3h","Macedonia, The Fmr. Yugoslav Rep."
"__3i","Peru"
"__3j","Serbia"
"__3k","Southern African Customs Union"
"__3l","Dominica"
"__3m","Kosovo"
"__3n","Nigeria"
"__3o","Estonia"
"__3p","Niger"
"__3q","U.S. Minor Outlying Isds."
"__3r","U.S. Miscellaneous Pacific Isds."
"__3s","Central African Rep."
"__3t","Liechtenstein"
"__3u","Turks & Caicos Isds."
"__3v","Armenia"
"__3w","Honduras"
"__3x","Lithuania"
"__3y","Nicaragua"
"__3z","Virgin Isds. U.S."
"__40","Moldova, Rep. of"
"__41","Kyrgyzstan"
"__42","Madagascar"
"__43","Montenegro"
"__44","Luxembourg"
"__45","Iraq"
"__46","Senegal"
"__47","Uganda"
"__48","Guatemala"
"__49","Sao Tome & Principe"
"__4a","Togo"
"__4b","Zimbabwe"
"__4c","Algeria"
"__4d","Angola"
"__4e","Austria"
"__4f","Barbados"
"__4g","Benin"
"__4h","French Guiana"
"__4i","Mauritania"
"__4j","Rwanda"
"__4k","Sierra Leone"
"__4l","Trinidad & Tobago"
"__4m","Fmr. Yugoslavia"
"__4n","Congo, The Rep. Dem. of"
"__4o","Jamaica"
"__4p","Saint Vincent & Grenadines"
"__4q","Belarus"
"__4r","Dominican Rep."
"__4s","Djibouti"
"__4t","Guadeloupe"
"__4u","Liberia"
"__4v","Martinique"
