"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Chile"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Madagascar"
"__0h","Malaysia"
"__0i","Nauru"
"__0j","Netherlands"
"__0k","Netherlands Antilles"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Singapore"
"__0p","Tonga"
"__0q","United Arab Emirates"
"__0r","United Kingdom"
"__0s","Bunkers"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Canada"
"__0z","Denmark"
"__10","French Polynesia"
"__11","Saudi Arabia"
"__12","India"
"__13","South Africa"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Australia"
"__17","Christmas Isds."
"__18","Finland"
"__19","Mozambique"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Philippines"
"__1d","Syrian Arab Rep."
"__1e","Thailand"
"__1f","Argentina"
"__1g","Bahrain"
"__1h","Cocos Isds."
"__1i","Namibia"
"__1j","Sweden"
"__1k","Austria"
"__1l","Bangladesh"
"__1m","Sri Lanka"
"__1n","Malta"
"__1o","Viet Nam"
"__1p","Spain"
"__1q","Fmr. USSR"
"__1r","Iran"
"__1s","Kuwait"
"__1t","Norfolk Island"
"__1u","Solomon Isds."
"__1v","Brunei Darussalam"
"__1w","Bulgaria"
"__1x","Ghana"
"__1y","Mauritius"
"__1z","Oman"
"__20","Pakistan"
"__21","Sierra Leone"
"__22","Other areas n.e.s."
"__23","Cambodia"
"__24","Northern Mariana Isds."
"__25","Micronesia FS"
"__26","Qatar"
"__27","Réunion"
"__28","Russian Federation"
