"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"2","Millionen Fahrzeugkilometer (VKM)"
"3","Tausend Basistransportleistungen"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Andere Container/Behälter"
"_5","Palettisierte Güter"
"_6","Gebündelte Güter"
"_7","Straßenfahrzeuge mit eigenem Antrieb"
"_8","Straßenfahrzeuge ohne eigenen Antrieb"
"_9","Nicht zugeordnet"
"_a","Sonstige Ladung, anderweitig nicht spezifiziert"
"_b","Unbekannt"
"","Entfernung"
"__0","Insgesamt"
"__1","Weniger als 50 km"
"__2","50 bis 149 km"
"__3","150 bis 299 km"
"__4","300 bis 499 km"
"__5","500 km und mehr"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Rumänien"
"___m","Slowenien"
"___n","Slowakei"
"___o","Finnland"
"___p","Schweden"
"___q","Norwegen"
"___r","Schweiz"
"___s","Vereinigtes Königreich"
"___t","Montenegro"
"___u","Nordmazedonien"
