"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Greece"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Israel"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Malaysia"
"__0g","Nauru"
"__0h","Netherlands"
"__0i","Vanuatu"
"__0j","New Zealand"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","Papua New Guinea"
"__0n","India"
"__0o","Singapore"
"__0p","South Africa"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Thailand"
"__0t","Fmr. USSR"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Fmr. Yugoslavia"
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","Australia"
"__12","Brazil"
"__13","Solomon Isds."
"__14","Myanmar"
"__15","Finland"
"__16","Hungary"
"__17","Pakistan"
"__18","Poland"
"__19","Other areas n.e.s."
"__1a","Argentina"
"__1b","Canada"
"__1c","Korea, Rep. of"
"__1d","Philippines"
"__1e","Spain"
"__1f","Austria"
"__1g","Bulgaria"
"__1h","New Caledonia"
"__1i","Sweden"
"__1j","Russian Federation"
"__1k","Slovenia"
"__1l","Ukraine"
"__1m","Egypt"
"__1n","Viet Nam"
"__1o","Christmas Isds."
"__1p","Denmark"
"__1q","Chile"
"__1r","Iran"
"__1s","Ireland"
"__1t","Norfolk Island"
"__1u","United Arab Emirates"
"__1v","Turkey"
"__1w","Sri Lanka"
"__1x","Colombia"
"__1y","Mexico"
"__1z","Brunei Darussalam"
"__20","French Polynesia"
"__21","Bunkers"
"__22","Mali"
"__23","Saudi Arabia"
"__24","Trinidad & Tobago"
"__25","Timor-Leste"
"__26","Belgium"
"__27","Mauritius"
"__28","EU 27"
"__29","Chad"
"__2a","Kenya"
"__2b","Southern African Customs Union"
"__2c","Iceland"
"__2d","Lao People's Dem. Rep."
"__2e","Tanzania, United Rep. of"
"__2f","Niger"
"__2g","Bahrain"
"__2h","Bangladesh"
"__2i","Mongolia"
"__2j","Peru"
"__2k","Ghana"
"__2l","Jordan"
"__2m","Lithuania"
"__2n","Georgia"
"__2o","Guam"
"__2p","Lebanon"
"__2q","Senegal"
"__2r","Tunisia"
"__2s","Czech Rep."
"__2t","Gabon"
"__2u","Macao SAR of China"
"__2v","Morocco"
"__2w","Romania"
"__2x","Cyprus"
"__2y","Mauritania"
"__2z","Suriname"
"__30","Portugal"
"__31","Cook Isds."
"__32","Croatia"
"__33","Serbia"
"__34","Belarus"
"__35","Slovakia"
"__36","Macedonia, The Fmr. Yugoslav Rep."
"__37","Confidential & differences"
"__38","Serbia & Montenegro"
"__39","Albania"
"__3a","Liechtenstein"
"__3b","Moldova, Rep. of"
"__3c","Yemen"
"__3d","Bosnia & Herzegovina"
"__3e","Dominican Rep."
"__3f","Estonia"
"__3g","Paraguay"
"__3h","Venezuela"
"__3i","Zimbabwe"
"__3j","Andorra"
"__3k","Bolivia"
"__3l","Ecuador"
"__3m","Mozambique"
"__3n","San Marino"
"__3o","Syrian Arab Rep."
"__3p","Luxembourg"
"__3q","Madagascar"
"__3r","Côte d'Ivoire"
"__3s","Oman"
"__3t","Zambia"
"__3u","Algeria"
"__3v","Latvia"
"__3w","Azerbaijan"
"__3x","Kosovo"
"__3y","Namibia"
"__3z","Netherlands Antilles"
"__40","Sudan"
"__41","Kazakhstan"
"__42","Rwanda"
"__43","Congo, The Rep. Dem. of"
"__44","Angola"
"__45","Central African Rep."
"__46","Burkina Faso"
"__47","Uzbekistan"
"__48","Cameroon"
"__49","Liberia"
"__4a","Sierra Leone"
"__4b","Seychelles"
"__4c","Uganda"
"__4d","Ethiopia"
"__4e","Montenegro"
"__4f","Turkmenistan"
"__4g","Afghanistan"
"__4h","Kuwait"
"__4i","Kyrgyzstan"
"__4j","Malawi"
"__4k","Malta"
"__4l","Benin"
"__4m","El Salvador"
"__4n","Tajikistan"
"__4o","Armenia"
"__4p","Botswana"
"__4q","Cambodia"
"__4r","Sao Tome & Principe"
"__4s","Djibouti"
"__4t","Libya"
"__4u","Burundi"
"__4v","Belize"
"__4w","Haiti"
"__4x","Nepal"
"__4y","Congo"
"__4z","Costa Rica"
