"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Kuwait"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","India"
"__0r","Singapore"
"__0s","South Africa"
"__0t","Spain"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Thailand"
"__0x","United Arab Emirates"
"__0y","United Kingdom"
"__0z","Bunkers"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","France incl. Monaco excl. overseas"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","New Caledonia"
"__17","Sweden"
"__18","Tonga"
"__19","Italy incl. San Marino"
"__1a","Denmark"
"__1b","Korea, Dem. People's Rep. of"
"__1c","Viet Nam"
"__1d","Trinidad & Tobago"
"__1e","Israel"
"__1f","American Samoa"
"__1g","Colombia"
"__1h","Lebanon"
"__1i","Mauritius"
"__1j","Nauru"
"__1k","Saudi Arabia"
"__1l","Other areas n.e.s."
"__1m","Argentina"
"__1n","Cyprus"
"__1o","Russian Federation"
"__1p","Ukraine"
"__1q","Kiribati"
"__1r","Jordan"
"__1s","Poland"
"__1t","Samoa"
"__1u","Bangladesh"
"__1v","Christmas Isds."
"__1w","Kenya"
"__1x","Norfolk Island"
"__1y","Romania"
"__1z","Ghana"
"__20","Hungary"
"__21","Ireland"
"__22","Micronesia FS"
"__23","Ecuador"
"__24","Oman"
"__25","Nepal"
"__26","Pakistan"
"__27","Egypt"
"__28","Brazil"
"__29","Bulgaria"
"__2a","Myanmar"
