"","Wertmerkmal"
"0","Absolventen/Abgänger (berufllich)"
"1","nachrichtl.: zus.erw.schul.Teil d. Fachhochs.reife"
"","Regierungsbezirke / Statistische Regionen"
"_00","Schleswig-Holstein"
"_01","Hamburg"
"_02","Braunschweig, Stat. Region"
"_03","Hannover, Stat. Region"
"_04","Lüneburg, Stat. Region"
"_05","Weser-Ems, Stat. Region"
"_06","Bremen"
"_07","Düsseldorf, Regierungsbezirk"
"_08","Köln, Regierungsbezirk"
"_09","Münster, Regierungsbezirk"
"_0a","Detmold, Regierungsbezirk"
"_0b","Arnsberg, Regierungsbezirk"
"_0c","Darmstadt, Regierungsbezirk"
"_0d","Gießen, Regierungsbezirk"
"_0e","Kassel, Regierungsbezirk"
"_0f","Koblenz, Stat. Region"
"_0g","Trier, Stat. Region"
"_0h","Rheinhessen-Pfalz, Stat. Region"
"_0i","Stuttgart, Regierungsbezirk"
"_0j","Karlsruhe, Regierungsbzirk"
"_0k","Freiburg, Regierungsbezirk"
"_0l","Tübingen, Regierungsbezirk"
"_0m","Oberbayern, Regierungsbezirk"
"_0n","Niederbayern, Regierungsbezirk"
"_0o","Oberpfalz, Regierungsbezirk"
"_0p","Oberfranken, Regierungsbezirk"
"_0q","Mittelfranken, Regierungsbezirk"
"_0r","Unterfranken, Regierungsbezirk"
"_0s","Schwaben, Regierungsbezirk"
"_0t","Saarland"
"_0u","Berlin"
"_0v","Brandenburg"
"_0w","Mecklenburg-Vorpommern"
"_0x","Chemnitz, Regierungsbezirk"
"_0y","Dresden, Regierungsbezirk"
"_0z","Leipzig, Regierungsbezirk"
"_10","Chemnitz, Stat. Region"
"_11","Dresden, Stat. Region"
"_12","Leipzig, Stat. Region"
"_13","Sachsen-Anhalt"
"_14","Dessau, Stat. Region"
"_15","Halle, Stat. Region"
"_16","Magdeburg, Stat. Region"
"_17","Thüringen"
