"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Hong Kong SAR of China"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","New Zealand"
"__06","Spain"
"__07","Sweden"
"__08","Thailand"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Italy incl. San Marino"
"__0e","Argentina"
"__0f","Canada"
"__0g","Japan"
"__0h","Papua New Guinea"
"__0i","Singapore"
"__0j","China"
"__0k","India"
"__0l","Brazil"
"__0m","Netherlands"
"__0n","Philippines"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","Indonesia"
"__0r","Korea, Rep. of"
"__0s","Lebanon"
"__0t","Malaysia"
"__0u","South Africa"
"__0v","France incl. Monaco excl. overseas"
"__0w","Germany"
"__0x","Norway excl. Bouvet S. & JM."
"__0y","Norway incl. S. & JM. excl. Bouvet"
"__0z","Norfolk Island"
"__10","Poland"
"__11","Zimbabwe"
"__12","Fiji"
"__13","New Caledonia"
"__14","Brunei Darussalam"
"__15","Iran"
"__16","Viet Nam"
"__17","Greece"
"__18","Australia"
"__19","Guam"
"__1a","Turkey"
"__1b","Christmas Isds."
"__1c","Cook Isds."
"__1d","Israel"
"__1e","Bahrain"
"__1f","Cyprus"
"__1g","Austria"
"__1h","EU 27"
"__1i","Pakistan"
"__1j","Russian Federation"
"__1k","Southern African Customs Union"
"__1l","Denmark"
"__1m","Jamaica"
"__1n","Czech Rep."
"__1o","United Arab Emirates"
"__1p","Ukraine"
"__1q","Hungary"
"__1r","Kuwait"
"__1s","Oman"
"__1t","Costa Rica"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Barbados"
"__1x","Egypt"
"__1y","Portugal"
"__1z","Belgium, Luxembourg"
"__20","Bulgaria"
"__21","Slovakia"
"__22","Slovenia"
"__23","Other areas n.e.s."
"__24","Serbia & Montenegro"
"__25","Croatia"
"__26","Ireland"
"__27","Romania"
"__28","Liechtenstein"
"__29","Belgium"
"__2a","Estonia"
"__2b","Mexico"
"__2c","Iceland"
"__2d","Serbia"
"__2e","Bosnia & Herzegovina"
"__2f","Saudi Arabia"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Angola"
"__2i","Bahamas"
"__2j","Jordan"
"__2k","Albania"
"__2l","Chile"
"__2m","Namibia"
"__2n","Luxembourg"
"__2o","Uruguay"
"__2p","Congo, The Rep. Dem. of"
"__2q","Benin"
"__2r","Finland"
"__2s","Tunisia"
"__2t","Cape Verde"
"__2u","Burundi"
"__2v","Gabon"
"__2w","Gibraltar"
"__2x","Sierra Leone"
"__2y","Algeria"
"__2z","French Polynesia"
"__30","Bolivia"
"__31","Morocco"
"__32","Yemen"
"__33","Guinea"
"__34","Nigeria"
"__35","Andorra"
"__36","Lithuania"
"__37","Cameroon"
"__38","Ghana"
"__39","Uganda"
"__3a","Bermuda"
"__3b","Fmr. Yugoslavia"
"__3c","Sri Lanka"
"__3d","Colombia"
"__3e","Guatemala"
"__3f","Venezuela"
"__3g","Peru"
"__3h","Sudan"
"__3i","Turks & Caicos Isds."
"__3j","Dominican Rep."
"__3k","Ecuador"
"__3l","Saint Kitts & Nevis"
"__3m","Madagascar"
"__3n","Netherlands Antilles"
"__3o","Cayman Isds."
"__3p","Kazakhstan"
"__3q","Grenada"
"__3r","Korea, Dem. People's Rep. of"
"__3s","Mali"
"__3t","Niger"
"__3u","Moldova, Rep. of"
"__3v","Saint Pierre & Miquelon"
"__3w","Guyana"
"__3x","Asia n.e.s."
"__3y","Confidential & differences"
"__3z","Europe n.e.s."
"__40","Latvia"
"__41","Uzbekistan"
"__42","Tanzania, United Rep. of"
"__43","Faeroe Isds."
"__44","Greenland"
"__45","Libya"
"__46","Belize"
"__47","Kenya"
"__48","Belarus"
"__49","Congo"
"__4a","Equatorial Guinea"
"__4b","Côte d'Ivoire"
"__4c","Mozambique"
"__4d","Curaçao"
"__4e","Africa n.e.s."
"__4f","Panama"
"__4g","Paraguay"
"__4h","Guinea-Bissau"
"__4i","Qatar"
"__4j","Sao Tome & Principe"
"__4k","Seychelles"
"__4l","Suriname"
"__4m","Togo"
"__4n","Azerbaijan"
"__4o","Montenegro"
"__4p","Armenia"
"__4q","Honduras"
"__4r","Liberia"
"__4s","Bonaire"
"__4t","Timor-Leste"
"__4u","Botswana"
"__4v","Georgia"
"__4w","Saint-Barthélemy"
"__4x","Senegal"
