"","Energy balance"
"0","Energy intensity of GDP in purchasing power standards (PPS)"
"1","Energy intensity of GDP in chain linked volumes (2005)"
"2","Energy intensity of GDP in chain linked volumes (2010)"
"3","Energy intensity of GDP in chain linked volumes (2015)"
"","Unit of measure"
"_0","Kilograms of oil equivalent (KGOE) per thousand euro"
"_1","Kilograms of oil equivalent (KGOE) per thousand euro in purchasing power standards (PPS)"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Germany"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Norway"
"__0u","United Kingdom"
"__0v","Bosnia and Herzegovina"
"__0w","Montenegro"
"__0x","North Macedonia"
"__0y","Albania"
"__0z","Serbia"
"__10","Türkiye"
"__11","Kosovo*"
