"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Insgesamt - alle NACE-Wirtschaftszweige"
"1","Land- und Forstwirtschaft"
"2","Fischerei und Fischzucht"
"3","Bergbau und Gewinnung von Steinen und Erden"
"4","Herstellung von Waren"
"5","Energie- und Wasserversorgung"
"6","Bau"
"7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"8","Beherbergungs- und Gaststätten"
"9","Verkehr und Nachrichtenübermittlung"
"a","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"b","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"c","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"d","Erziehung und Unterricht"
"e","Gesundheits-, Veterinär- und Sozialwesen"
"f","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"g","Private Haushalte"
"h","Exterritoriale Organisationen und Körperschaften"
"i","NACE-Wirtschaftsbereich unbekannt"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","Insgesamt"
"__1","16 bis 24 Jahre"
"__2","25 bis 34 Jahre"
"__3","35 bis 44 Jahre"
"__4","45 bis 54 Jahre"
"__5","55 bis 64 Jahre"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 25 Länder (2004-2006)"
"___1","Europäische Union - 15 Länder (1995-2004)"
"___2","Belgien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Italien"
"___c","Zypern"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Malta"
"___h","Niederlande"
"___i","Österreich"
"___j","Portugal"
"___k","Rumänien"
"___l","Slowenien"
"___m","Slowakei"
"___n","Finnland"
"___o","Schweden"
"___p","Norwegen"
"___q","Vereinigtes Königreich"
