"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","United Kingdom"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Belgium, Luxembourg"
"__07","Netherlands"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","France incl. Monaco excl. overseas"
"__0f","Italy incl. San Marino"
"__0g","New Zealand"
"__0h","Hungary"
"__0i","Canada"
"__0j","South Africa"
"__0k","Japan"
"__0l","China"
"__0m","Australia"
"__0n","Hong Kong SAR of China"
"__0o","Malaysia"
"__0p","Ireland"
"__0q","Chinese Taipei"
"__0r","Indonesia"
"__0s","Belgium"
"__0t","EU 27"
"__0u","Saudi Arabia"
"__0v","India"
"__0w","Papua New Guinea"
"__0x","Thailand"
"__0y","Czech Rep."
"__0z","Norfolk Island"
"__10","Philippines"
"__11","Mauritius"
"__12","New Caledonia"
"__13","Oman"
"__14","Vanuatu"
"__15","Fiji"
"__16","Nauru"
"__17","Cayman Isds."
"__18","Slovakia"
"__19","Brazil"
"__1a","Russian Federation"
"__1b","Spain"
"__1c","Poland"
"__1d","Romania"
"__1e","Ukraine"
"__1f","Denmark"
"__1g","Serbia & Montenegro"
"__1h","Croatia"
"__1i","Luxembourg"
"__1j","Estonia"
"__1k","Serbia"
"__1l","Bulgaria"
"__1m","Congo, The Rep. Dem. of"
"__1n","Cyprus"
"__1o","Greece"
"__1p","Iran"
"__1q","Latvia"
"__1r","Slovenia"
"__1s","Lithuania"
"__1t","Turkey"
"__1u","Moldova, Rep. of"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Bosnia & Herzegovina"
"__1x","Korea, Rep. of"
"__1y","Singapore"
"__1z","Finland"
"__20","Sweden"
"__21","Austria"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Egypt"
"__25","Jordan"
"__26","Israel"
"__27","Portugal"
"__28","Armenia"
