"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Mauritius"
"__0o","Nauru"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Nigeria"
"__0u","Norfolk Island"
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","India"
"__0y","Singapore"
"__0z","South Africa"
"__10","Sweden"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Thailand"
"__14","Tonga"
"__15","United Arab Emirates"
"__16","Egypt"
"__17","United Kingdom"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","Samoa"
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Finland"
"__1f","Kuwait"
"__1g","Fmr. Pacific Isds."
"__1h","Spain"
"__1i","Other areas n.e.s."
"__1j","Austria"
"__1k","Sri Lanka"
"__1l","Oman"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Saudi Arabia"
"__1p","Viet Nam"
"__1q","French Polynesia"
"__1r","Lebanon"
"__1s","Micronesia FS"
"__1t","Tuvalu"
"__1u","Fmr. Yugoslavia"
"__1v","American Samoa"
"__1w","Cook Isds."
"__1x","Pakistan"
"__1y","Portugal"
"__1z","Cambodia"
"__20","Macao SAR of China"
"__21","Romania"
"__22","Bangladesh"
"__23","Christmas Isds."
"__24","Ghana"
"__25","Guam"
"__26","Mexico"
"__27","Australia"
"__28","Bahamas"
"__29","Cocos Isds."
"__2a","Ireland"
"__2b","Russian Federation"
"__2c","Argentina"
"__2d","Czech Rep."
"__2e","Malta"
"__2f","Brazil"
"__2g","Estonia"
"__2h","Mongolia"
"__2i","Poland"
"__2j","Myanmar"
"__2k","Suriname"
"__2l","Ukraine"
"__2m","Colombia"
"__2n","Turkey"
"__2o","Bunkers"
"__2p","Lao People's Dem. Rep."
"__2q","Zambia"
"__2r","Bosnia & Herzegovina"
"__2s","Iceland"
"__2t","Jordan"
"__2u","Dominican Rep."
"__2v","Puerto Rico"
"__2w","Tanzania, United Rep. of"
"__2x","Afghanistan"
"__2y","Belgium"
"__2z","Peru"
"__30","Timor-Leste"
"__31","Syrian Arab Rep."
"__32","EU 27"
"__33","Cyprus"
"__34","Hungary"
"__35","Palau"
"__36","Southern African Customs Union"
"__37","Kenya"
"__38","Korea, Dem. People's Rep. of"
"__39","Maldives"
"__3a","Marshall Isds."
"__3b","Slovakia"
"__3c","Sudan"
"__3d","Mali"
"__3e","Zimbabwe"
"__3f","Croatia"
"__3g","Iran"
"__3h","Qatar"
"__3i","Macedonia, The Fmr. Yugoslav Rep."
"__3j","Central African Rep."
"__3k","Chile"
"__3l","Costa Rica"
"__3m","Eritrea"
"__3n","Madagascar"
"__3o","Georgia"
"__3p","Morocco"
"__3q","Côte d'Ivoire"
"__3r","Bulgaria"
"__3s","Nepal"
"__3t","Montserrat"
"__3u","Luxembourg"
"__3v","Slovenia"
"__3w","Ethiopia"
"__3x","Falkland Isds."
"__3y","Lithuania"
"__3z","Belarus"
"__40","Serbia & Montenegro"
"__41","Albania"
"__42","Bolivia"
"__43","Algeria"
"__44","Cuba"
"__45","Ecuador"
"__46","Lesotho"
"__47","Latvia"
"__48","Moldova, Rep. of"
"__49","Saint Pierre & Miquelon"
"__4a","San Marino"
"__4b","Uruguay"
"__4c","New Zealand Oceania"
"__4d","Armenia"
"__4e","Bhutan"
"__4f","Kazakhstan"
"__4g","Barbados"
"__4h","Burundi"
"__4i","Cameroon"
"__4j","Libya"
"__4k","Liechtenstein"
"__4l","Pitcairn"
"__4m","Panama"
"__4n","Iraq"
"__4o","Serbia"
"__4p","Uganda"
"__4q","Congo, The Rep. Dem. of"
"__4r","Kosovo"
"__4s","Antigua & Barbuda"
"__4t","Namibia"
"__4u","Andorra"
"__4v","Azerbaijan"
"__4w","Montenegro"
"__4x","Haiti"
