"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","New Zealand"
"__09","Singapore"
"__0a","South Africa"
"__0b","Sweden"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Belgium, Luxembourg"
"__0k","Israel"
"__0l","Netherlands"
"__0m","Papua New Guinea"
"__0n","Spain"
"__0o","Hong Kong SAR of China"
"__0p","Mexico"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Italy incl. San Marino"
"__0t","Denmark"
"__0u","Indonesia"
"__0v","India"
"__0w","Thailand"
"__0x","Costa Rica"
"__0y","Philippines"
"__0z","Austria"
"__10","Chinese Taipei"
"__11","Australia"
"__12","Malaysia"
"__13","Myanmar"
"__14","Belgium"
"__15","Chile"
"__16","Ukraine"
"__17","Solomon Isds."
"__18","EU 27"
"__19","Saudi Arabia"
"__1a","Southern African Customs Union"
"__1b","Brunei Darussalam"
"__1c","Ghana"
"__1d","New Caledonia"
"__1e","Luxembourg"
"__1f","United Arab Emirates"
"__1g","Cameroon"
"__1h","Colombia"
"__1i","Finland"
"__1j","Brazil"
"__1k","Egypt"
"__1l","Czech Rep."
"__1m","Hungary"
"__1n","Romania"
"__1o","Bulgaria"
"__1p","Russian Federation"
"__1q","Slovakia"
"__1r","Slovenia"
"__1s","Turkey"
"__1t","Bosnia & Herzegovina"
"__1u","Croatia"
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Confidential & differences"
"__1y","Poland"
"__1z","Iran"
"__20","Portugal"
"__21","Greece"
"__22","Iceland"
"__23","Congo, The Rep. Dem. of"
"__24","Argentina"
"__25","Guatemala"
"__26","Cyprus"
"__27","Mauritania"
"__28","Korea, Dem. People's Rep. of"
