"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Denmark"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Israel"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Spain"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Brazil"
"__0m","Sweden"
"__0n","Belgium, Luxembourg"
"__0o","Canada"
"__0p","China"
"__0q","Other areas n.e.s."
"__0r","Singapore"
"__0s","Papua New Guinea"
"__0t","South Africa"
"__0u","Chinese Taipei"
"__0v","Finland"
"__0w","Malaysia"
"__0x","Puerto Rico"
"__0y","Hong Kong SAR of China"
"__0z","Australia"
"__10","India"
"__11","Thailand"
"__12","Indonesia"
"__13","Ireland"
"__14","Mexico"
"__15","Bangladesh"
"__16","Russian Federation"
"__17","Fiji"
"__18","French Polynesia"
"__19","Philippines"
"__1a","Viet Nam"
"__1b","Czech Rep."
"__1c","Mauritius"
"__1d","United Arab Emirates"
"__1e","Belgium"
"__1f","Greece"
"__1g","New Caledonia"
"__1h","Austria"
"__1i","EU 27"
"__1j","Sri Lanka"
"__1k","Southern African Customs Union"
"__1l","Cameroon"
"__1m","Georgia"
"__1n","Argentina"
"__1o","Slovakia"
"__1p","Saudi Arabia"
"__1q","Norway incl. S. & JM. excl. Bouvet"
"__1r","Poland"
"__1s","Cook Isds."
"__1t","Hungary"
"__1u","Lithuania"
"__1v","Belize"
"__1w","Chile"
"__1x","Romania"
"__1y","Slovenia"
"__1z","Turkey"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","Albania"
"__22","Croatia"
"__23","Serbia & Montenegro"
"__24","Bulgaria"
"__25","Belarus"
"__26","Iran"
"__27","Jordan"
"__28","Sudan"
"__29","Tunisia"
"__2a","Ukraine"
