"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Cyprus"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Greece"
"__08","Hong Kong SAR of China"
"__09","Israel"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Lebanon"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Portugal"
"__0g","Singapore"
"__0h","Spain"
"__0i","Turkey"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Austria"
"__0q","Germany"
"__0r","Indonesia"
"__0s","Malaysia"
"__0t","Morocco"
"__0u","Netherlands"
"__0v","Thailand"
"__0w","New Caledonia"
"__0x","Sri Lanka"
"__0y","Chile"
"__0z","Kuwait"
"__10","Egypt"
"__11","Brazil"
"__12","Mauritius"
"__13","Philippines"
"__14","Bulgaria"
"__15","Vanuatu"
"__16","Argentina"
"__17","Iran"
"__18","Norfolk Island"
"__19","Christmas Isds."
"__1a","South Africa"
"__1b","Mexico"
"__1c","Viet Nam"
"__1d","Syrian Arab Rep."
"__1e","Ukraine"
"__1f","Australia"
"__1g","Croatia"
"__1h","Saudi Arabia"
"__1i","Guam"
"__1j","Korea, Rep. of"
"__1k","Maldives"
"__1l","Ethiopia"
"__1m","Japan"
"__1n","Jordan"
"__1o","Samoa"
"__1p","Ireland"
"__1q","Tonga"
"__1r","Micronesia FS"
"__1s","Pakistan"
"__1t","India"
"__1u","Canada"
"__1v","Peru"
"__1w","Russian Federation"
"__1x","Bangladesh"
"__1y","EU 27"
"__1z","Cambodia"
"__20","Seychelles"
"__21","United Arab Emirates"
"__22","Tunisia"
"__23","Zimbabwe"
"__24","Sweden"
"__25","Cook Isds."
"__26","Lao People's Dem. Rep."
"__27","Panama"
"__28","Belgium"
"__29","Belgium, Luxembourg"
"__2a","French Polynesia"
"__2b","Bunkers"
"__2c","Nepal"
"__2d","Switzerland excl. Liechtenstein"
