"","Altersklasse"
"0","Insgesamt"
"1","15 bis 24 Jahre"
"2","25 bis 34 Jahre"
"3","35 bis 44 Jahre"
"4","45 bis 54 Jahre"
"5","55 bis 64 Jahre"
"6","65 bis 74 Jahre"
"7","75 bis 84 Jahre"
"8","85 Jahre und mehr"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD-10 2010)"
"__0","Diabetes mellitus"
"__1","Depressive Episoden"
"__2","Hypertonie (Hochdruckkrankheit)"
"__3","Chronische Bronchitis, Emphysem, sonstige chronische obstruktive Lungenkrankheit"
"__4","Asthma bronchiale"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"___0","Alle Stufen der ISCED 1997"
"___1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"___2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"___3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____4","Griechenland"
"____5","Spanien"
"____6","Zypern"
"____7","Lettland"
"____8","Ungarn"
"____9","Malta"
"____a","Österreich"
"____b","Polen"
"____c","Rumänien"
"____d","Slowenien"
"____e","Slowakei"
"____f","Türkei"
