"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Solomon Isds."
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Macao SAR of China"
"__0d","Malaysia"
"__0e","New Zealand"
"__0f","Norfolk Island"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Poland"
"__0j","Portugal"
"__0k","India"
"__0l","Singapore"
"__0m","Viet Nam"
"__0n","Spain"
"__0o","Thailand"
"__0p","Bunkers"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Other areas n.e.s."
"__0u","Canada"
"__0v","Uruguay"
"__0w","Greece"
"__0x","United Arab Emirates"
"__0y","Australia"
"__0z","French Polynesia"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Cyprus"
"__13","Nauru"
"__14","Christmas Isds."
"__15","United Kingdom"
"__16","Cambodia"
"__17","Ireland"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","South Africa"
"__1b","Italy incl. San Marino"
"__1c","Myanmar"
"__1d","Germany"
"__1e","Pakistan"
"__1f","Bahrain"
"__1g","Netherlands"
"__1h","Peru"
"__1i","Russian Federation"
"__1j","Brunei Darussalam"
"__1k","Korea, Dem. People's Rep. of"
"__1l","Vanuatu"
"__1m","Bangladesh"
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","France incl. Monaco excl. overseas"
"__1q","British Virgin Isds."
"__1r","Tanzania, United Rep. of"
"__1s","Chile"
"__1t","Denmark"
"__1u","Maldives"
"__1v","Colombia"
"__1w","New Caledonia"
"__1x","Timor-Leste"
"__1y","EU 27"
"__1z","Guam"
"__20","Southern African Customs Union"
"__21","Macedonia, The Fmr. Yugoslav Rep."
"__22","Kiribati"
"__23","Tunisia"
"__24","Turkey"
"__25","Mauritius"
"__26","Namibia"
"__27","Cocos Isds."
"__28","Cameroon"
"__29","Tonga"
"__2a","Belgium, Luxembourg"
"__2b","Hungary"
"__2c","Estonia"
"__2d","U.S. Minor Outlying Isds."
"__2e","Slovenia"
"__2f","U.S. Miscellaneous Pacific Isds."
"__2g","Morocco"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Belgium"
"__2k","Bosnia & Herzegovina"
"__2l","Senegal"
"__2m","Belarus"
"__2n","Czech Rep."
"__2o","Slovakia"
"__2p","Virgin Isds. U.S."
"__2q","Greenland"
"__2r","Kazakhstan"
"__2s","Cuba"
"__2t","Ecuador"
"__2u","British Indian Ocean Territory"
"__2v","Croatia"
"__2w","Lithuania"
"__2x","Romania"
"__2y","Bahamas"
"__2z","Bulgaria"
"__30","Faeroe Isds."
"__31","Luxembourg"
"__32","Mexico"
"__33","Latvia"
"__34","Sweden"
"__35","Falkland Isds."
"__36","Sierra Leone"
"__37","New Zealand Oceania"
"__38","Congo, The Rep. Dem. of"
"__39","Finland"
"__3a","Côte d'Ivoire"
"__3b","Austria"
"__3c","Gambia"
"__3d","Mauritania"
"__3e","Nigeria"
"__3f","Ukraine"
"__3g","Angola"
"__3h","Guinea"
"__3i","Iceland"
"__3j","Malta"
"__3k","Togo"
"__3l","Oman"
"__3m","Benin"
"__3n","Ethiopia"
"__3o","Saudi Arabia"
"__3p","Dominican Rep."
"__3q","Kenya"
"__3r","Yemen"
"__3s","Moldova, Rep. of"
"__3t","Serbia & Montenegro"
"__3u","Ghana"
"__3v","Iran"
"__3w","Afghanistan"
"__3x","Seychelles"
"__3y","Georgia"
"__3z","Lebanon"
"__40","Burundi"
"__41","Cape Verde"
"__42","French Southern Territories"
"__43","Rwanda"
"__44","Serbia"
"__45","Albania"
"__46","Chad"
"__47","Congo"
"__48","Saint Pierre & Miquelon"
"__49","Fmr. USSR"
"__4a","Guyana"
"__4b","Israel"
"__4c","Trinidad & Tobago"
"__4d","Uganda"
"__4e","Honduras"
"__4f","Venezuela"
"__4g","Suriname"
"__4h","Madagascar"
"__4i","Panama"
"__4j","Saint Kitts & Nevis"
"__4k","Egypt"
"__4l","Djibouti"
"__4m","Guatemala"
"__4n","Nicaragua"
"__4o","Algeria"
"__4p","Netherlands Antilles"
"__4q","Paraguay"
"__4r","Sudan"
"__4s","Jamaica"
"__4t","Costa Rica"
"__4u","Aruba"
"__4v","Liberia"
"__4w","Bolivia"
