"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Caledonia"
"__02","New Zealand"
"__03","Indonesia"
"__04","Japan"
"__05","United Kingdom"
"__06","Australia"
"__07","Belgium, Luxembourg"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Finland"
"__0c","Hong Kong SAR of China"
"__0d","South Africa"
"__0e","Canada"
"__0f","Germany"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","France incl. Monaco excl. overseas"
"__0j","China"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","Zimbabwe"
"__0n","Malaysia"
"__0o","Spain"
"__0p","Brazil"
"__0q","Cuba"
"__0r","Netherlands"
"__0s","Botswana"
"__0t","India"
"__0u","EU 27"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Southern African Customs Union"
"__0y","Colombia"
"__0z","Turkey"
"__10","Kazakhstan"
"__11","Mauritania"
"__12","Korea, Rep. of"
"__13","Russian Federation"
"__14","Belgium"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Italy incl. San Marino"
"__18","Uruguay"
"__19","Bosnia & Herzegovina"
"__1a","Czech Rep."
"__1b","Morocco"
"__1c","Chile"
"__1d","Luxembourg"
"__1e","Slovakia"
"__1f","Greece"
"__1g","Austria"
"__1h","Syrian Arab Rep."
"__1i","Ireland"
"__1j","Singapore"
"__1k","Mexico"
"__1l","Viet Nam"
"__1m","Thailand"
"__1n","Iran"
"__1o","Saudi Arabia"
"__1p","Albania"
"__1q","Argentina"
"__1r","Zambia"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Chinese Taipei"
"__1v","Serbia"
"__1w","Egypt"
"__1x","Sweden"
"__1y","Pakistan"
"__1z","Ecuador"
"__20","Ghana"
"__21","Côte d'Ivoire"
"__22","Bolivia"
"__23","Dominican Rep."
"__24","Tanzania, United Rep. of"
"__25","Israel"
"__26","Madagascar"
"__27","Guinea"
"__28","Panama"
"__29","Azerbaijan"
"__2a","Liberia"
"__2b","Mali"
"__2c","Burkina Faso"
"__2d","Peru"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Central African Rep."
"__2g","Greenland"
"__2h","Bahrain"
"__2i","Bulgaria"
"__2j","Mongolia"
"__2k","Georgia"
"__2l","Guatemala"
"__2m","Namibia"
"__2n","Portugal"
"__2o","Other areas n.e.s."
"__2p","Oman"
"__2q","Nigeria"
"__2r","Confidential & differences"
"__2s","Poland"
"__2t","Slovenia"
"__2u","Hungary"
"__2v","Romania"
"__2w","Faeroe Isds."
"__2x","United Arab Emirates"
"__2y","Belarus"
"__2z","Croatia"
"__30","Gambia"
"__31","Mozambique"
"__32","Tunisia"
"__33","Benin"
"__34","Montenegro"
"__35","British Virgin Isds."
"__36","Curaçao"
"__37","Ukraine"
"__38","Gibraltar"
"__39","Bermuda"
"__3a","Fmr. USSR"
"__3b","Estonia"
"__3c","Réunion"
"__3d","Algeria"
"__3e","Denmark"
"__3f","Lebanon"
"__3g","Virgin Isds. U.S."
"__3h","Venezuela"
"__3i","Lithuania"
"__3j","Cyprus"
"__3k","Serbia & Montenegro"
"__3l","Mauritius"
"__3m","Congo"
"__3n","Afghanistan"
"__3o","Fmr. Yugoslavia"
"__3p","Uganda"
"__3q","Cayman Isds."
"__3r","Bunkers"
"__3s","Europe n.e.s."
"__3t","Senegal"
"__3u","Jordan"
"__3v","Uzbekistan"
"__3w","Libya"
"__3x","Malta"
"__3y","Nepal"
"__3z","Barbados"
"__40","Qatar"
"__41","Honduras"
"__42","Costa Rica"
"__43","Nicaragua"
"__44","Macao SAR of China"
"__45","Saint Lucia"
"__46","Jamaica"
"__47","Belize"
"__48","Trinidad & Tobago"
"__49","El Salvador"
"__4a","Bahamas"
"__4b","Suriname"
"__4c","Netherlands Antilles"
"__4d","Swaziland"
"__4e","Antigua & Barbuda"
"__4f","Grenada"
"__4g","Lao People's Dem. Rep."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
