"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Korea, Rep. of"
"__0f","Malaysia"
"__0g","Netherlands"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Romania"
"__0l","India"
"__0m","Singapore"
"__0n","South Africa"
"__0o","Thailand"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Samoa"
"__0u","France incl. Monaco excl. overseas"
"__0v","Italy incl. San Marino"
"__0w","Australia"
"__0x","Denmark"
"__0y","Brazil"
"__0z","Finland"
"__10","Ireland"
"__11","Nauru"
"__12","Poland"
"__13","Turkey"
"__14","Other areas n.e.s."
"__15","Mexico"
"__16","New Caledonia"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","United Arab Emirates"
"__1a","Hungary"
"__1b","Mauritius"
"__1c","Viet Nam"
"__1d","Vanuatu"
"__1e","Tonga"
"__1f","Austria"
"__1g","Bahrain"
"__1h","Saudi Arabia"
"__1i","Brunei Darussalam"
"__1j","Sri Lanka"
"__1k","Cook Isds."
"__1l","Macao SAR of China"
"__1m","Sweden"
"__1n","Wallis & Futuna Isds."
"__1o","Yemen"
"__1p","Czech Rep."
"__1q","Iran"
"__1r","Oman"
"__1s","Russian Federation"
"__1t","Argentina"
"__1u","Solomon Isds."
"__1v","Kenya"
"__1w","Pakistan"
"__1x","Bulgaria"
"__1y","Greece"
"__1z","Peru"
"__20","Belgium"
"__21","Ghana"
"__22","Netherlands Antilles"
"__23","Spain"
"__24","EU 27"
"__25","Nigeria"
"__26","Portugal"
"__27","Southern African Customs Union"
"__28","Mongolia"
"__29","Antarctica"
"__2a","Georgia"
"__2b","Niger"
"__2c","Colombia"
