"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Canada"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Malaysia"
"__0b","New Zealand"
"__0c","Philippines"
"__0d","Singapore"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Sri Lanka"
"__0n","Fiji"
"__0o","Netherlands"
"__0p","India"
"__0q","Belgium, Luxembourg"
"__0r","Chinese Taipei"
"__0s","South Africa"
"__0t","Argentina"
"__0u","Brazil"
"__0v","Solomon Isds."
"__0w","Vanuatu"
"__0x","Cocos Isds."
"__0y","Cook Isds."
"__0z","Mauritius"
"__10","Tonga"
"__11","Denmark"
"__12","Northern Mariana Isds."
"__13","Spain"
"__14","Swaziland"
"__15","Australia"
"__16","Bahamas"
"__17","Israel"
"__18","Netherlands Antilles"
"__19","Marshall Isds."
"__1a","Sweden"
"__1b","Egypt"
"__1c","Christmas Isds."
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Micronesia FS"
"__1g","Saudi Arabia"
"__1h","Samoa"
"__1i","Italy incl. San Marino"
"__1j","Morocco"
"__1k","Papua New Guinea"
"__1l","Portugal"
"__1m","Yemen"
"__1n","Guam"
"__1o","Korea, Rep. of"
"__1p","New Caledonia"
"__1q","United Arab Emirates"
"__1r","Belarus"
"__1s","Gabon"
"__1t","Nigeria"
"__1u","Viet Nam"
"__1v","Colombia"
"__1w","Ireland"
"__1x","Kenya"
"__1y","Brunei Darussalam"
"__1z","Liberia"
"__20","Suriname"
"__21","EU 27"
"__22","Slovenia"
"__23","Southern African Customs Union"
"__24","Mali"
"__25","Malta"
"__26","Russian Federation"
"__27","Other areas n.e.s."
"__28","Senegal"
"__29","Bunkers"
"__2a","Kiribati"
"__2b","Tuvalu"
"__2c","Turkey"
"__2d","Norway incl. S. & JM. excl. Bouvet"
"__2e","Austria"
"__2f","Timor-Leste"
"__2g","Iran"
"__2h","Macao SAR of China"
"__2i","Croatia"
"__2j","Belgium"
"__2k","Czech Rep."
"__2l","Kuwait"
"__2m","Pakistan"
"__2n","Peru"
"__2o","Belize"
"__2p","Burundi"
"__2q","Guinea"
"__2r","Hungary"
"__2s","Slovakia"
"__2t","Tanzania, United Rep. of"
"__2u","Congo, The Rep. Dem. of"
"__2v","Cyprus"
"__2w","Ethiopia"
"__2x","Nicaragua"
"__2y","Niger"
"__2z","Eritrea"
"__30","Namibia"
"__31","Seychelles"
"__32","Venezuela"
"__33","Ghana"
"__34","Maldives"
"__35","Poland"
"__36","Congo"
"__37","Cuba"
"__38","Dominican Rep."
"__39","Romania"
"__3a","Iceland"
"__3b","Costa Rica"
"__3c","Madagascar"
"__3d","Zambia"
"__3e","Ecuador"
"__3f","Djibouti"
"__3g","Paraguay"
"__3h","Bahrain"
"__3i","Greece"
"__3j","Guyana"
"__3k","Malawi"
"__3l","Réunion"
"__3m","Cameroon"
"__3n","Côte d'Ivoire"
"__3o","French Guiana"
"__3p","Martinique"
"__3q","Norway excl. Bouvet S. & JM."
"__3r","Uganda"
"__3s","Ukraine"
"__3t","Luxembourg"
"__3u","Qatar"
"__3v","Chile"
"__3w","Finland"
"__3x","Haiti"
"__3y","Guinea-Bissau"
"__3z","Macedonia, The Fmr. Yugoslav Rep."
"__40","Gibraltar"
"__41","Saint Helena"
"__42","Kazakhstan"
"__43","Trinidad & Tobago"
"__44","Panama"
"__45","Puerto Rico"
"__46","Fmr. Yugoslavia"
"__47","Jamaica"
"__48","U.S. Minor Outlying Isds."
"__49","U.S. Miscellaneous Pacific Isds."
"__4a","Bolivia"
"__4b","Mexico"
"__4c","Norfolk Island"
"__4d","Sudan"
"__4e","British Indian Ocean Territory"
"__4f","Sierra Leone"
"__4g","Antigua & Barbuda"
"__4h","Bermuda"
"__4i","Chad"
"__4j","Barbados"
"__4k","Cayman Isds."
"__4l","Dominica"
"__4m","Saint Pierre & Miquelon"
"__4n","Equatorial Guinea"
"__4o","Falkland Isds."
"__4p","Honduras"
"__4q","Togo"
"__4r","French Polynesia"
"__4s","Guatemala"
"__4t","Lao People's Dem. Rep."
"__4u","Afghanistan"
"__4v","Saint Vincent & Grenadines"
"__4w","Serbia"
