"","Gebäudetyp"
"0","Insgesamt"
"1","Haus"
"2","Wohnung"
"3","Nichtwohngebäude"
"","Besitzverhältnis"
"_0","Insgesamt"
"_1","Eigentümer"
"_2","Mieter"
"_3","Mieter, ermässigte Miete oder unentgeltlich"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 15 Länder (1995-2004)"
"__1","Belgien"
"__2","Dänemark"
"__3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__4","Irland"
"__5","Griechenland"
"__6","Spanien"
"__7","Frankreich"
"__8","Italien"
"__9","Luxemburg"
"__a","Niederlande"
"__b","Österreich"
"__c","Portugal"
"__d","Finnland"
"__e","Schweden"
"__f","Vereinigtes Königreich"
