"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","USA excl. PR. & Virgin Isds."
"__03","USA incl. Puerto Rico"
"__04","USA incl. PR. & Virgin Isds."
"__05","Belgium, Luxembourg"
"__06","Japan"
"__07","Singapore"
"__08","United Kingdom"
"__09","Brazil"
"__0a","Indonesia"
"__0b","Ireland"
"__0c","Malaysia"
"__0d","New Zealand"
"__0e","Mauritius"
"__0f","China"
"__0g","Canada"
"__0h","Bulgaria"
"__0i","Czech Rep."
"__0j","Finland"
"__0k","Russian Federation"
"__0l","Viet Nam"
"__0m","Vanuatu"
"__0n","India"
"__0o","South Africa"
"__0p","Hong Kong SAR of China"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Poland"
"__0t","Italy incl. San Marino"
"__0u","Slovenia"
"__0v","Thailand"
"__0w","Sri Lanka"
"__0x","Australia"
"__0y","EU 27"
"__0z","Fiji"
"__10","Samoa"
"__11","Korea, Rep. of"
"__12","Papua New Guinea"
"__13","Nepal"
"__14","France excl. Monaco & overseas"
"__15","France incl. Monaco & overseas"
"__16","Hungary"
"__17","Netherlands"
"__18","France incl. Monaco excl. overseas"
"__19","Romania"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Turkey"
"__1d","Macedonia, The Fmr. Yugoslav Rep."
"__1e","Kazakhstan"
"__1f","Latvia"
"__1g","Serbia & Montenegro"
"__1h","Bosnia & Herzegovina"
"__1i","Tunisia"
"__1j","Albania"
"__1k","Azerbaijan"
"__1l","Israel"
"__1m","Morocco"
"__1n","Turkmenistan"
"__1o","Estonia"
"__1p","Cuba"
"__1q","Kyrgyzstan"
"__1r","Belgium"
"__1s","Armenia"
"__1t","Philippines"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Slovakia"
"__1x","Croatia"
"__1y","Portugal"
"__1z","Greece"
"__20","Guinea"
"__21","Luxembourg"
"__22","Spain"
"__23","Denmark"
"__24","Austria"
"__25","Lithuania"
"__26","Belarus"
"__27","Ghana"
"__28","Sweden"
"__29","Congo, The Rep. Dem. of"
