"","Wertmerkmal"
"0","Im Geburtsmonat behandelte Neugeborene"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Wohnort des Patienten"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"__g","Ausland"
"__h","unbekannt"
"","ICD-10 (Position Q) Hauptdiagnose"
"___00","Anenzephalie und ähnliche Fehlbildungen"
"___01","Angeborene Fehlbildungen des Nervensystems"
"___02","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien"
"___03","Enzephalozele"
"___04","Mikrozephalie"
"___05","Angeborener Hydrozephalus"
"___06","Sonstige angeborene Fehlbildungen des Gehirns"
"___07","Spina bifida"
"___08","Sonstige angeborene Fehlbildungen des Rückenmarks"
"___09","Sonst. angeborene Fehlbildungen des Nervensystems"
"___0a","Angebor. Fehlbild. d. Augenlides/Tränenapp./Orbita"
"___0b","Angeborene Fehlbildungen, Auge/Ohr/Gesicht/Hals"
"___0c","Anophthalmus, Mikrophthalmus und Makrophthalmus"
"___0d","Angeborene Fehlbildungen der Linse"
"___0e","Angebor.Fehlbildungen d. vorderen Augenabschnittes"
"___0f","Angebor. Fehlbildung des hinteren Augenabschnittes"
"___0g","Sonstige angeborene Fehlbildungen des Auges"
"___0h","Angebor. Fehlbild.d.Ohres m.Beeinträcht.d.Hörverm."
"___0i","Sonstige angeborene Fehlbildungen des Ohres"
"___0j","Sonst. Angebor.Fehlbildungen d.Gesichts u.d.Halses"
"___0k","Angeborene Fehlbildungen der Herzhöhlen"
"___0l","Angeborene Fehlbildungen des Kreislaufsystems"
"___0m","Angeborene Fehlbildungen der Herzsepten"
"___0n","Angebor.Fehlbild.d.Pulmonal- u.d.Trikuspidalklappe"
"___0o","Angeborene Fehlbildungen der Aorten-/Mitralklappe"
"___0p","Sonstige angeborene Fehlbildungen des Herzens"
"___0q","Angeborene Fehlbildungen der großen Arterien"
"___0r","Angeborene Fehlbildungen der großen Venen"
"___0s","Sonst. angeborene Fehlbild.d.peripheren Gefäßsyst."
"___0t","Sonst. angeborene Fehlbildungen des Kreislaufsyst."
"___0u","Angeborene Fehlbildungen der Nase"
"___0v","Angeborene Fehlbildungen des Atmungssystems"
"___0w","Angeborene Fehlbildungen des Kehlkopfes"
"___0x","Angeborene Fehlbild. der Trachea und der Bronchien"
"___0y","Angeborene Fehlbildungen der Lunge"
"___0z","Sonstige angeborene Fehlbildungen d.Atmungssystems"
"___10","Gaumenspalte"
"___11","Lippen-, Kiefer- und Gaumenspalte"
"___12","Lippenspalte"
"___13","Gaumenspalte mit Lippenspalte"
"___14","Sonst. angeborene Fehlbildungen Zunge/Mund/Rachen"
"___15","Sonst. angeb. Fehlbildungen d. Verdauungssystems"
"___16","Angeborene Fehlbildungen des Ösophagus"
"___17","Sonst.angebor.Fehlbild.d.oberen Verdauungstraktes"
"___18","Angeborene(s) Fehlen, Atresie/Stenose d.Dünndarmes"
"___19","Angeborene(s) Fehlen, Atresie/Stenose d.Dickdarmes"
"___1a","Sonstige angeborene Fehlbildungen des Darmes"
"___1b","Angebor. Fehlbild. Gallenblase/Gallengänge/Leber"
"___1c","Sonst. angebor. Fehlbildungen d. Verdauungssystems"
"___1d","Angeb.Fehlbild.d.Ovarien/Tubae uter./Ligg.lata ut."
"___1e","Angeborene Fehlbildungen der Genitalorgane"
"___1f","Angeborene Fehlbildungen Uterus/Cervix uteri"
"___1g","Sonst. angebor. Fehlbildungen weibl. Genitalorgane"
"___1h","Nondescensus testis"
"___1i","Hypospadie"
"___1j","Sonst. angebor. Fehlbildungen männl. Genitalorgane"
"___1k","Unbestimmtes Geschlecht u. Pseudohermaphroditismus"
"___1l","Nierenagenesie u. sonstige Reduktionsdefekte Niere"
"___1m","Angeborene Fehlbildungen des Harnsystems"
"___1n","Zystische Nierenkrankheit"
"___1o","Angeborene Defekte des Nierenbeckens/Ureters"
"___1p","Sonstige angeborene Fehlbildungen der Niere"
"___1q","Sonstige angeborene Fehlbildungen des Harnsystems"
"___1r","Angeborene Deformitäten der Hüfte"
"___1s","Angeb. Fehlbild./Deform.d.Muskel-Skelett-Systems"
"___1t","Angeborene Deformitäten der Füße"
"___1u","Angeborene Muskel-Skelett-Deformitäten"
"___1v","Sonstige angeborene Muskel-Skelett-Deformitäten"
"___1w","Polydaktylie"
"___1x","Syndaktylie"
"___1y","Reduktionsdefekte der oberen Extremität"
"___1z","Reduktionsdefekte der unteren Extremität"
"___20","Reduktionsdefekte nicht näher bez. Extremität(en)"
"___21","Sonst. angeborene Fehlbildungen der Extremität(en)"
"___22","Sonst.angebor.Fehlbild.Schädel-/Gesichtsschädelkn."
"___23","Angebor. Fehlbild. Wirbelsäule/knöcherner Thorax"
"___24","Osteochondrodysplasie mit Wachstumsstörungen"
"___25","Sonstige Osteochondrodysplasien"
"___26","Angeborene Fehlbildung des Muskel-Skelett-System"
"___27","Ichthyosis congenita"
"___28","Sonstige angeborene Fehlbildungen"
"___29","Epidermolysis bullosa"
"___2a","Sonstige angeborene Fehlbildungen der Haut"
"___2b","Angeborene Fehlbildungen der Mamma (Brustdrüse)"
"___2c","Sonstige angeborene Fehlbildungen des Integumentes"
"___2d","Phakomatosen, anderenorts nicht klassifiziert"
"___2e","Angeborene Fehlbildungssyndrome bekannter Ursache"
"___2f","Sonst. näher bezeichn. angebor. Fehlbildungssyndr."
"___2g","Sonstige angeborene Fehlbildungen, ao.nicht klass."
"___2h","Down-Syndrom"
"___2i","Chromosomenanomalien, andernorts nicht klass."
"___2j","Edwards-Syndrom und Patau-Syndrom"
"___2k","Trisomien der Autosomen, andernorts nicht klass."
"___2l","Monosomien und Deletionen der Autosomen"
"___2m","Balancierte Chromos.-Rearrangements/Struktur-Mark."
"___2n","Turner-Syndrom"
"___2o","Sonst. Anomalien d. Gonosomen b. weib. Phänotyp"
"___2p","Sonst. Anomalien d. Gonosomen b. männl. Phänotyp"
"___2q","Sonstige Chromosomenanomalien, ao. nicht klass."
