"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Korea, Rep. of"
"__03","New Caledonia"
"__04","Chinese Taipei"
"__05","Vanuatu"
"__06","New Zealand"
"__07","Netherlands"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","United Kingdom"
"__0c","Tonga"
"__0d","Singapore"
"__0e","Papua New Guinea"
"__0f","Malaysia"
"__0g","South Africa"
"__0h","United Arab Emirates"
"__0i","Fiji"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","France incl. Monaco excl. overseas"
"__0m","China"
"__0n","Christmas Isds."
"__0o","Indonesia"
"__0p","Philippines"
"__0q","EU 27"
"__0r","Canada"
"__0s","Sri Lanka"
"__0t","Hungary"
"__0u","Thailand"
"__0v","Germany"
"__0w","Kiribati"
"__0x","Southern African Customs Union"
"__0y","Israel"
"__0z","Sweden"
"__10","Australia"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Japan"
"__14","Lebanon"
"__15","Poland"
"__16","India"
"__17","Italy incl. San Marino"
"__18","Belgium"
"__19","Belgium, Luxembourg"
"__1a","Finland"
"__1b","Croatia"
"__1c","Oman"
"__1d","Niger"
"__1e","Pakistan"
"__1f","Serbia"
"__1g","Seychelles"
"__1h","Cyprus"
"__1i","Latvia"
"__1j","Viet Nam"
"__1k","Spain"
"__1l","Slovakia"
"__1m","Denmark"
"__1n","Lithuania"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Mexico"
"__1r","Romania"
"__1s","Portugal"
"__1t","Russian Federation"
"__1u","Czech Rep."
"__1v","Greece"
"__1w","Turkey"
"__1x","Nigeria"
"__1y","Slovenia"
"__1z","Iran"
"__20","Estonia"
"__21","Bulgaria"
"__22","Bahamas"
"__23","Cameroon"
"__24","Chile"
"__25","Haiti"
"__26","Luxembourg"
"__27","Rwanda"
"__28","Austria"
"__29","Iceland"
"__2a","Malta"
"__2b","Norway excl. Bouvet S. & JM."
"__2c","Norway incl. S. & JM. excl. Bouvet"
"__2d","Dominican Rep."
"__2e","Ireland"
"__2f","Peru"
"__2g","Georgia"
"__2h","Congo, The Rep. Dem. of"
"__2i","Sudan"
"__2j","Jordan"
"__2k","Angola"
"__2l","Brazil"
"__2m","Guinea"
"__2n","Ecuador"
"__2o","Barbados"
"__2p","Suriname"
"__2q","Guyana"
"__2r","Bangladesh"
"__2s","Panama"
"__2t","Saint Pierre & Miquelon"
"__2u","Antigua & Barbuda"
"__2v","Jamaica"
"__2w","Aruba"
"__2x","Trinidad & Tobago"
"__2y","Bermuda"
"__2z","Cayman Isds."
"__30","Cuba"
"__31","Greenland"
"__32","Macao SAR of China"
"__33","Kuwait"
"__34","Saint Kitts & Nevis"
"__35","Albania"
"__36","Costa Rica"
"__37","Argentina"
"__38","Malawi"
"__39","Honduras"
"__3a","Saudi Arabia"
"__3b","Other areas n.e.s."
"__3c","Syrian Arab Rep."
"__3d","Fmr. Federal Rep. of Germany"
"__3e","Colombia"
"__3f","Uruguay"
"__3g","Confidential & differences"
"__3h","Uzbekistan"
"__3i","Fmr. Yugoslavia"
"__3j","Serbia & Montenegro"
"__3k","Europe n.e.s."
"__3l","Egypt"
"__3m","Azerbaijan"
"__3n","Ukraine"
"__3o","Maldives"
"__3p","Faeroe Isds."
"__3q","Moldova, Rep. of"
"__3r","Afghanistan"
"__3s","Andorra"
"__3t","Bolivia"
"__3u","Bosnia & Herzegovina"
"__3v","Cape Verde"
"__3w","Ghana"
"__3x","Kenya"
"__3y","Mongolia"
"__3z","Morocco"
"__40","Mozambique"
"__41","Sao Tome & Principe"
"__42","Tunisia"
"__43","Yemen"
"__44","Belarus"
"__45","Congo"
"__46","Côte d'Ivoire"
"__47","Kazakhstan"
"__48","Kyrgyzstan"
"__49","Africa n.e.s."
"__4a","Turkmenistan"
"__4b","Uganda"
"__4c","Macedonia, The Fmr. Yugoslav Rep."
"__4d","Algeria"
"__4e","Gibraltar"
"__4f","Tanzania, United Rep. of"
"__4g","Myanmar"
"__4h","Equatorial Guinea"
"__4i","Mauritius"
"__4j","Curaçao"
"__4k","Qatar"
"__4l","Venezuela"
"__4m","Montenegro"
"__4n","Bahrain"
"__4o","Armenia"
"__4p","Bunkers"
"__4q","Liberia"
"__4r","Paraguay"
"__4s","Sierra Leone"
"__4t","Guatemala"
"__4u","Bonaire"
"__4v","Gabon"
"__4w","Martinique"
"__4x","Réunion"
"__4y","Chad"
