"","Arten"
"00","ALLE WASSERORGANISMEN"
"01","AQUATIC ANIMALS"
"02","FRESHWATER AND DIADROMOUS FISHES"
"03","CRUSTACEANS AND MOLLUSCS"
"04","FINFISH"
"05","FINFISH AND INVERTEBRATES"
"06","Freshwater fishes"
"07","Karpfen, barterln, und anderen Karpfenfischen"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Störe, Löffelstöre"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Miscellaneous pelagic fishes"
"0m","Marine fishes not identified"
"0n","Crustaceans"
"0o","Freshwater crustaceans"
"0p","Blicca bjoerkna (White bream)"
"0q","Gymnocephalus cernua (Ruffe)"
"0r","Acipenser sturio (Sturgeon)"
"0s","Aspius aspius (Asp)"
"0t","Borostomias antarcticus (Snaggletooth)"
"0u","Carassius auratus (Goldfish)"
"0v","Gadus morhua (Atlantic cod)"
"0w","Anguilla anguilla (European eel)"
"0x","Zoarces viviparus (Eelpout)"
"0y","Eriocheir sinensis (Chinese mitten crab)"
"0z","Abramis brama (Freshwater bream)"
"10","Lota lota (Burbot)"
"11","Carassius carassius (Crucian carp)"
"12","Cyprinus carpio (Common carp)"
"13","Leuciscus idus (Orfe(=Ide))"
"14","Leuciscus leuciscus (Common dace)"
"15","Platichthys flesus (European flounder)"
"16","Perca fluviatilis (European perch)"
"17","Esox lucius (Northern pike)"
"18","Sander lucioperca (Pike-perch)"
"19","Rutilus rutilus (Roach)"
"1a","Tinca tinca (Tench)"
"1b","Belone belone (Garfish)"
"1c","Grammicolepis brachiusculus (Thorny tinselfish)"
"1d","Gasterosteus aculeatus (Three-spined stickleback)"
"1e","Melanogrammus aeglefinus (Haddock)"
"1f","Clupea harengus (Atlantic herring)"
"1g","Lampetra fluviatilis (River lamprey)"
"1h","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"1i","Myoxocephalus scorpius (Shorthorn sculpin)"
"1j","Neogobius melanostomus (Round goby)"
"1k","Pomatoschistus microps (Common goby)"
"1l","Actinopterygii (Pelagic fishes nei)"
"1m","Pleuronectes platessa (European plaice)"
"1n","Coregonus lavaretus (European whitefish)"
"1o","Salmo salar (Atlantic salmon)"
"1p","Myoxocephalus spp (Sculpins)"
"1q","Osmerus eperlanus (European smelt)"
"1r","Sprattus sprattus (European sprat)"
"1s","Scardinius erythrophthalmus (Rudd)"
"1t","Myoxocephalus quadricornis (Fourhorn sculpin)"
"1u","Oncorhynchus mykiss (Rainbow trout)"
"1v","Salmo trutta (Sea trout)"
"1w","Alosa fallax (Twaite shad)"
"1x","Scophthalmus maximus (Turbot)"
"1y","Vimba vimba (Vimba bream)"
"","Handelsform"
"__0","Alle Handelsformen"
"__1","Frisch"
"__2","Frisch, ganz"
"__3","Frisch, ausgenommen"
"","Herkunft und Verwendung des Fisches"
"___0","Insgesamt"
"___1","Menschlicher Verbrauch"
"","Maßeinheit"
"____0","Euro"
"____1","Euro pro Tonne"
"____2","Tonnen Produktgewicht"
"","Nationalität der Flagge"
"_____0","Gesamt"
"_____1","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Estland"
"_____3","Lettland"
"_____4","Litauen"
"_____5","Poland"
"_____6","Finnland"
"_____7","Schweden"
"","Geopolitische Meldeeinheit"
"______0","Lettland"
