"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Leon County, FL"
"02","Month-Over-Month in Leon County, FL"
"03","Year-Over-Year in Leon County, FL"
"04","Leon County, FL"
"05","lation (5-year estimate) in Leon County, FL"
"06","estimate) in Leon County, FL"
"07","r Leon County, FL"
"08","ed by Building Permits for Leon County, FL"
"09",", FL"
"0a","L"
"0b","eon County, FL"
"0c","(5-year estimate) in Leon County, FL"
"0d","n Leon County, FL"
"0e","l Industries in Leon County, FL"
"0f","Leon County, FL"
"0g","enses Known to Law Enforcement in Leon County, FL"
"0h",""
"0i",""
"0j",""
"0k","estimate) in Leon County, FL"
"0l","imate) in Leon County, FL"
"0m","r Leon County, FL"
"0n",""
"0o",""
"0p","usted by Cost of Living for Leon County, FL"
"0q","year estimate) for Leon County, FL"
"0r","g in Leon County, FL"
"0s","ty, FL"
"0t",""
"0u","(5-year estimate) Index for Leon County, FL"
"0v","as a Percentage of Households with Children (5-year estimate) in Leon County, FL"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Leon County, FL"
"0x","Level (5-year estimate) in Leon County, FL"
"","Housing Inventory: Average Listing Price"
"0y","in Leon County, FL"
"0z","Month-Over-Month in Leon County, FL"
"10","Year-Over-Year in Leon County, FL"
"","Population Estimate,"
"11","Total (5-year estimate) in Leon County, FL"
"12","Total, Not Hispanic or Latino (5-year estimate) in Leon County, FL"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Leon County, FL"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Leon County, FL"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Leon County, FL"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Leon County, FL"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Leon County, FL"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Leon County, FL"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Leon County, FL"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Leon County, FL"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Leon County, FL"
"1c","Total, Hispanic or Latino (5-year estimate) in Leon County, FL"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Leon County, FL"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Leon County, FL"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Leon County, FL"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Leon County, FL"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Leon County, FL"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Leon County, FL"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Leon County, FL"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Leon County, FL"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Leon County, FL"
"","Market Hotness:"
"1m","Demand Score in Leon County, FL"
"1n","Median Days on Market in Leon County, FL"
"1o","Median Days on Market in Leon County, FL"
"1p","Median Days on Market in Leon County, FL"
"1q","Median Days on Market in Leon County, FL"
"1r","Median Days on Market Versus the United States in Leon County, FL"
"1s","Median Days on Market Day in Leon County, FL"
"1t","Median Listing Price in Leon County, FL"
"1u","Median Listing Price in Leon County, FL"
"1v","Median Listing Price Versus the United States in Leon County, FL"
"1w","Median Listing Price in Leon County, FL"
"1x","Nielsen Household Rank in Leon County, FL"
"1y","Supply Score in Leon County, FL"
"","Gross Domestic Product:"
"1z","All Industries in Leon County, FL"
"20","Private Goods-Producing Industries in Leon County, FL"
"21","Government and Government Enterprises in Leon County, FL"
"22","Private Services-Providing Industries in Leon County, FL"
"","Market Hotness: Hotness Rank in Leon County, FL"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Leon County, FL"
"","Unemployed Persons in Leon County, FL"
"27",""
"28",""
"","Employed Persons in Leon County, FL"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Leon County, FL"
"2c","Versus the United States in Leon County, FL"
