"","Saisonbereinigung"
"0","Saison- und kalenderbereinigte Daten"
"","Flussrichtung"
"_0","Erhalten"
"","Sektor"
"__0","Volkswirtschaft"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"___0","Verfügbares Einkommen (Ausgabenkonzept), brutto"
"","Maßeinheit"
"____0","Millionen Euro (SCA)"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Kroatien"
"_____b","Zypern"
"_____c","Lettland"
"_____d","Litauen"
"_____e","Luxemburg"
"_____f","Ungarn"
"_____g","Malta"
"_____h","Niederlande"
"_____i","Österreich"
"_____j","Polen"
"_____k","Portugal"
"_____l","Slowenien"
"_____m","Slowakei"
"_____n","Finnland"
"_____o","Schweden"
"_____p","Norwegen"
"_____q","Vereinigtes Königreich"
