"","Geopolitische Partnereinheit"
"0","Insgesamt"
"1","Meldeland"
"2","Ausland"
"3","EU27-Länder (ab 2020) ohne das Meldeland"
"4","EU28-Länder (2013-2020) ohne das Meldeland"
"5","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"6","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"7","Staatenlos"
"8","Unbekannt"
"9","EU27-Länder (2007-2013) ohne das Meldeland"
"a","Nicht-EU27-Länder (2007-2013) ohne das Meldeland"
"","Land der Staatsangehörigkeit"
"_0","Insgesamt"
"_1","Meldeland"
"_2","Ausland"
"_3","EU27-Länder (ab 2020) ohne das Meldeland"
"_4","EU28-Länder (2013-2020) ohne das Meldeland"
"_5","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_6","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"_7","Staatenlos"
"_8","Unbekannt"
"_9","EU27-Länder (2007-2013) ohne das Meldeland"
"_a","Nicht-EU27-Länder (2007-2013) ohne das Meldeland"
"","Maßeinheit"
"__0","Anzahl"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___05","Deutschland einschließlich ehemalige DDR"
"___06","Estland"
"___07","Griechenland"
"___08","Spanien"
"___09","Kroatien"
"___0a","Italien"
"___0b","Zypern"
"___0c","Lettland"
"___0d","Litauen"
"___0e","Luxemburg"
"___0f","Ungarn"
"___0g","Malta"
"___0h","Niederlande"
"___0i","Österreich"
"___0j","Polen"
"___0k","Portugal"
"___0l","Rumänien"
"___0m","Slowenien"
"___0n","Slowakei"
"___0o","Finnland"
"___0p","Schweden"
"___0q","Island"
"___0r","Norwegen"
"___0s","Schweiz"
"___0t","Montenegro"
"___0u","Moldau"
"___0v","Nordmazedonien"
"___0w","Albanien"
"___0x","Serbien"
"___0y","Türkei"
"___0z","Ukraine"
"___10","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___11","Georgien"
"___12","Belarus"
"___13","Armenien"
"___14","Aserbaidschan"
