"","Maßeinheit"
"0","Millionen Personenkilometer"
"1","Tausend Passagiere"
"","Verkehrsumfang"
"_0","Verkehr insgesamt"
"_1","Innerstaatlicher Verkehr"
"_2","Innerstaatlicher Verkehr  - gelegentlich"
"_3","Innerstaatlicher Verkehr  - fahrplanmäßig"
"_4","Innerstaatlicher Verkehr - innerstädtisch"
"_5","Innerstaatlicher Verkehr - überland"
"_6","Grenzüberschreitender Verkehr"
"_7","Grenzüberschreitender Verkehr - Empfang"
"_8","Grenzüberschreitender Verkehr - Versand"
"_9","Grenzüberschreitender Verkehr - gelegentlich"
"_a","Grenzüberschreitender Verkehr - fahrplanmäßig"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Spanien"
"__8","Frankreich"
"__9","Kroatien"
"__a","Italien"
"__b","Lettland"
"__c","Litauen"
"__d","Ungarn"
"__e","Malta"
"__f","Österreich"
"__g","Polen"
"__h","Portugal"
"__i","Rumänien"
"__j","Slowenien"
"__k","Slowakei"
"__l","Finnland"
"__m","Schweden"
"__n","Island"
"__o","Norwegen"
"__p","Schweiz"
"__q","Vereinigtes Königreich"
"__r","Moldau"
"__s","Nordmazedonien"
"__t","Serbien"
"__u","Ukraine"
"__v","Georgien"
