"","Maßeinheit"
"0","Euro pro Hektar"
"1","Landeswährung pro Hektar"
"","Landwirtschaftliche Produkte"
"_0","Landwirtschaftlich genutzte Fläche"
"_1","Ackerland"
"_2","Bewässerbares Ackerland"
"_3","Nicht bewässerbares Ackerland"
"_4","Dauergrünland"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Irland"
"__6","Griechenland"
"__7","Spanien"
"__8","Frankreich"
"__9","Italien"
"__a","Lettland"
"__b","Litauen"
"__c","Luxemburg"
"__d","Malta"
"__e","Niederlande"
"__f","Polen"
"__g","Rumänien"
"__h","Slowakei"
"__i","Finnland"
"__j","Schweden"
"__k","Vereinigtes Königreich"
"__l","England und Wales"
"__m","Wales"
"__n","Scotland"
"__o","Northern Ireland (UK)"
"__p","Türkei"
