"","Indicator"
"","Population Estimate,"
"00","Saline County, NE"
"01","se Price Index for Saline County, NE"
"02","by Sex, Total Population (5-year estimate) in Saline County, NE"
"03","Total (5-year estimate) in Saline County, NE"
"04","Total, Not Hispanic or Latino (5-year estimate) in Saline County, NE"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Saline County, NE"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Saline County, NE"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Saline County, NE"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Saline County, NE"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Saline County, NE"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Saline County, NE"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Saline County, NE"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Saline County, NE"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Saline County, NE"
"0e","Total, Hispanic or Latino (5-year estimate) in Saline County, NE"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Saline County, NE"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Saline County, NE"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Saline County, NE"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Saline County, NE"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Saline County, NE"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Saline County, NE"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Saline County, NE"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Saline County, NE"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Saline County, NE"
"0o","for Workers (5-year estimate) in Saline County, NE"
"0p","5-year estimate) for Saline County, NE"
"0q","Structures Authorized by Building Permits for Saline County, NE"
"0r","ents in Saline County, NE"
"0s","for Saline County, NE"
"0t","re Death Rate for Saline County, NE"
"0u","Hospital Admissions (5-year estimate) in Saline County, NE"
"0v","(5-year estimate) in Saline County, NE"
"0w","tablishments for All Industries in Saline County, NE"
"0x","dit Population for Saline County, NE"
"0y","Property Crime Offenses Known to Law Enforcement in Saline County, NE"
"0z","or Higher (5-year estimate) in Saline County, NE"
"10","Higher (5-year estimate) in Saline County, NE"
"11","5-year estimate) for Saline County, NE"
"12","Saline County, NE"
"13","in Saline County, NE"
"14","in Saline County, NE"
"15","in Saline County, NE"
"16","Saline County, NE"
"17","Migration Flow (5-year estimate) for Saline County, NE"
"18","Patents Originating in Saline County, NE"
"19","Income in Saline County, NE"
"1a","aline County, NE"
"1b","acial Dissimilarity (5-year estimate) Index for Saline County, NE"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Saline County, NE"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Saline County, NE"
"1e","n Below the Poverty Level (5-year estimate) in Saline County, NE"
"","Gross Domestic Product:"
"1f","All Industries in Saline County, NE"
"1g","Private Goods-Producing Industries in Saline County, NE"
"1h","Government and Government Enterprises in Saline County, NE"
"1i","Private Services-Providing Industries in Saline County, NE"
"","Unemployed Persons in Saline County, NE"
"1j",""
"1k",""
"","Employed Persons in Saline County, NE"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Saline County, NE"
"1o","Upper Bound of Estimate of Median Household Income for Saline County, NE"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Saline County, NE"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Saline County, NE"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Saline County, NE"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Saline County, NE"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Saline County, NE"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Saline County, NE"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Saline County, NE"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Saline County, NE"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Saline County, NE"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Saline County, NE"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Saline County, NE"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Saline County, NE"
"","Estimate of"
"21","Median Household Income for Saline County, NE"
"22","Related Children Age 5-17 in Families in Poverty for Saline County, NE"
"23","People of All Ages in Poverty in Saline County, NE"
"24","People Age 0-17 in Poverty in Saline County, NE"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Saline County, NE"
"26","People of All Ages in Poverty for Saline County, NE"
"27","People Age 0-17 in Poverty for Saline County, NE"
"","Poverty Universe, Age"
"28","0-17 for Saline County, NE"
"29","5-17 related for Saline County, NE"
"2a","Poverty Universe,: All Ages for Saline County, NE"
"","Real Gross Domestic Product:"
"2b","All Industries in Saline County, NE"
"2c","Private Goods-Producing Industries in Saline County, NE"
"2d","Government and Government Enterprises in Saline County, NE"
"2e","Private Services-Providing Industries in Saline County, NE"
