"","Haushaltstyp"
"0","Insgesamt"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"_0","Insgesamt"
"","Maßeinheit"
"__0","Prozent"
"","Altersklasse"
"___0","Insgesamt"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Europäische Union - 27 Länder (2007-2013)"
"_____03","Euroraum - 19 Länder (2015-2022)"
"_____04","Belgien"
"_____05","Bulgarien"
"_____06","Tschechien"
"_____07","Dänemark"
"_____08","Deutschland"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Frankreich"
"_____0e","Kroatien"
"_____0f","Italien"
"_____0g","Zypern"
"_____0h","Lettland"
"_____0i","Litauen"
"_____0j","Luxemburg"
"_____0k","Ungarn"
"_____0l","Malta"
"_____0m","Niederlande"
"_____0n","Österreich"
"_____0o","Polen"
"_____0p","Portugal"
"_____0q","Rumänien"
"_____0r","Slowenien"
"_____0s","Slowakei"
"_____0t","Finnland"
"_____0u","Schweden"
"_____0v","Island"
"_____0w","Norwegen"
"_____0x","Schweiz"
"_____0y","Vereinigtes Königreich"
"_____0z","Montenegro"
"_____10","Nordmazedonien"
"_____11","Albanien"
"_____12","Serbien"
"_____13","Türkei"
