"","Currency"
"0","Euro"
"1","National currency"
"","Input product"
"_00","Electricity - prices per 100 kwh"
"_01","Heating gas oil - prices per 100 litres"
"_02","Residual fuel oil (prices/100 kg) - prices per 100 kg"
"_03","Motor spirit - prices per 100 litres"
"_04","Diesel oil - prices per 100 litres"
"_05","Sulphate of ammonia - prices per 100 kg of nutritive substance"
"_06","Ammonium nitrate (26% N) (in sacks) - prices per 100 kg of nutritive substance"
"_07","Ammonium nitrate (26% N) (in bulk) - prices per 100 kg of nutritive substance"
"_08","Ammonium nitrate (33% N) (in sacks) - prices per 100 kg of nutritive substance"
"_09","Urea - prices per 100 kg of nutritive substance"
"_0a","Superphosphate (18% P205) - prices per 100 kg of nutritive substance"
"_0b","Triple Superphosphate (46% P205) - prices per 100 kg of nutritive substance"
"_0c","Muriate of potash - prices per 100 kg of nutritive substance"
"_0d","Sulphate of potash - prices per 100 kg of nutritive substance"
"_0e","Binary fertilizers: 1 - 1 - 0 - prices per 100 kg merchandise"
"_0f","Binary fertilizers: 0 - 1 - 1 - prices per 100 kg merchandise"
"_0g","Binary fertilizers: 0 - 20 - 20 - prices per 100 kg merchandise"
"_0h","Ternary fertilizers: 1 - 0;5 - 0;5 - prices per 100 kg merchandise"
"_0i","Ternary fertilizers: 20 - 10 - 10 - prices per 100 kg merchandise"
"_0j","Ternary fertilizers: 1 - 1 - 1 (in sacks) - prices per 100 kg merchandise"
"_0k","Ternary Fertilizers: 17 - 17 - 17 (in sacks) - prices per 100 kg merchandise"
"_0l","Ternary fertilizers: 1 - 1 - 1 (in bulk) - prices per 100 kg merchandise"
"_0m","Ternary Fertilizers : 17 - 17 - 17 (in bulk) - prices per 100 kg merchandise"
"_0n","Ternary fertilizers: 1 - 1 - 2 - prices per 100 kg merchandise"
"_0o","Ternary fertilizers: 9 - 9 - 18 - prices per 100 kg merchandise"
"_0p","Ternary fertilizers: 1 - 2 - 2 - prices per 100 kg merchandise"
"_0q","Ternary fertilizers: 10 - 20 - 20 - prices per 100 kg merchandise"
"_0r","Feedingstuffs: fodder wheat - prices per 100 kg"
"_0s","Feedingstuffs: barley - prices per 100 kg"
"_0t","Feedingstuffs: oats - prices per 100 kg"
"_0u","Feedingstuffs: maize - prices per 100 kg"
"_0v","Feedingstuffs: wheat bran - prices per 100 kg"
"_0w","Feedingstuffs: ground barley - prices per 100 kg"
"_0x","Feedingstuffs: ground maize - prices per 100 kg"
"_0y","Linseed cake (expeller) - prices per 100 kg"
"_0z","Toasted extracted soyabean meal - prices per 100 kg"
"_10","Animal meal - prices per 100 kg"
"_11","Fish meal - prices per 100 kg"
"_12","Dried sugar beet pulp - prices per 100 kg"
"_13","Meadow hay - prices per 100 kg"
"_14","Dried lucerne - prices per 100 kg"
"_15","Cereal straw - prices per 100 kg"
"_16","Complementary feed for rearing calves - prices per 100 kg"
"_17","Milk replacer for fattening calves (in sacks) - prices per 100 kg"
"_18","Milk replacer for fattening calves (in bulk) - prices per 100 kg"
"_19","Complementary feed for dairy cattle at grass - prices per 100 kg"
"_1a","Complementary feed for dairy cattle (stall-fed) (in sacks) - prices per 100 kg"
"_1b","Complementary feed for dairy cattle (stall-fed) (in bulk) - prices per 100 kg"
"_1c","Protein-rich complementary feed for dairy cattle (stall-fed) (in sacks) - prices per 100 kg"
"_1d","Protein-rich complementary feed for dairy cattle (stall-fed) (in bulk) - prices per 100 kg"
"_1e","Complementary feed for cattle fattening (in sacks) - prices per 100 kg"
"_1f","Complementary feed for cattle fattening (in bulk) - prices per 100 kg"
"_1g","Protein-rich complementary feed for cattle fattening (in sacks) - prices per 100 kg"
"_1h","Protein-rich complementary feed for cattle fattening (in bulk) - prices per 100 kg"
"_1i","Complete feed for rearing pigs (in sacks) - prices per 100 kg"
"_1j","Complete feed for rearing pigs (in bulk) - prices per 100 kg"
"_1k","Complete feed for sows (in sacks) - prices per 100 kg"
"_1l","Complete feed for sows (in bulk) - prices per 100 kg"
"_1m","Complete feed for fattening pigs (in sacks) - prices per 100 kg"
"_1n","Complete feed for fattening pigs (in bulk) - prices per 100 kg"
"_1o","Baby chick feed (in sacks) - prices per 100 kg"
"_1p","Baby chick feed (in bulk) - prices per 100 kg"
"_1q","Complete feed for rearing pullet (in sacks) - prices per 100 kg"
"_1r","Complete feed for rearing pullet (in bulk) - prices per 100 kg"
"_1s","Complete feed for battery laying hens (in sacks) - prices per 100 kg"
"_1t","Complete feed for battery laying hens (in bulk) - prices per 100 kg"
"_1u","Complete feed for broiler production (in sacks) - prices per 100 kg"
"_1v","Complete feed for broiler production (in bulk) - prices per 100 kg"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","United Kingdom"
"___r","Kosovo (under United Nations Security Council Resolution 1244/99)"
