"","Maßeinheit"
"0","Tausend"
"","Antwort in Erhebung - Ja/Nein"
"_0","Insgesamt"
"_1","Ja"
"_2","Nein"
"_3","Keine Antwort"
"","Gesundheitsprobleme"
"__0","Schwierigkeiten bei der Ausübung von Tätigkeiten des täglichen Lebens"
"__1","Keine Schwierigkeiten bei der Ausübung von Tätigkeiten des täglichen Lebens"
"__2","Einschränkung der Erwerbstätigkeit auf Grund eines lang andauernden Gesundheitsproblems oder auf Grund von Schwierigkeiten bei der Ausübung von Tätigkeiten des täglichen Lebens"
"__3","Keine Einschränkung der Erwerbstätigkeit auf Grund eines lang andauernden Gesundheitsproblems oder auf Grund von Schwierigkeiten bei der Ausübung von Tätigkeiten des täglichen Lebens"
"__4","Insgesamt"
"","Altersklasse"
"___0","Insgesamt"
"___1","15 bis 24 Jahre"
"___2","25 bis 34 Jahre"
"___3","35 bis 44 Jahre"
"___4","45 bis 54 Jahre"
"___5","55 bis 64 Jahre"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Kroatien"
"_____b","Italien"
"_____c","Zypern"
"_____d","Lettland"
"_____e","Litauen"
"_____f","Luxemburg"
"_____g","Ungarn"
"_____h","Malta"
"_____i","Niederlande"
"_____j","Österreich"
"_____k","Polen"
"_____l","Portugal"
"_____m","Rumänien"
"_____n","Slowenien"
"_____o","Slowakei"
"_____p","Finnland"
"_____q","Schweden"
"_____r","Island"
"_____s","Schweiz"
"_____t","Vereinigtes Königreich"
"_____u","Türkei"
