"","Maßeinheit"
"0","Tausend"
"","Gesundheitsprobleme"
"_0","Probleme mit den Armen oder Händen"
"_1","Probleme mit den Beinen oder Füßen"
"_2","Probleme mit dem Rücken oder Nacken"
"_3","Hauterkrankungen"
"_4","Brust-oder Atmungsprobleme"
"_5","Herz-, Blutdruck- oder Kreislaufprobleme"
"_6","Probleme mit dem Magen, der Leber, den Nieren oder der Verdauung"
"_7","Diabetes"
"_8","Allergie"
"_9","Epilepsie"
"_a","Chronische Angst"
"_b","Chronische Depression"
"_c","Lernschwierigkeiten"
"_d","Andere mentale, nervliche oder psychische Probleme"
"_e","Andere fortschreitende Krankheiten"
"_f","Krebs"
"_g","Andere lang andauernde Gesundheitsprobleme"
"_h","Insgesamt"
"","Altersklasse"
"__0","15 bis 44 Jahre"
"__1","15 Jahre und mehr"
"__2","45 bis 64 Jahre"
"__3","65 Jahre und mehr"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____6","Estland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Italien"
"____b","Zypern"
"____c","Lettland"
"____d","Litauen"
"____e","Luxemburg"
"____f","Ungarn"
"____g","Malta"
"____h","Niederlande"
"____i","Österreich"
"____j","Polen"
"____k","Portugal"
"____l","Rumänien"
"____m","Slowenien"
"____n","Slowakei"
"____o","Finnland"
"____p","Schweden"
"____q","Europäischer Wirtschaftsraum (EWR) (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"____r","Island"
"____s","Norwegen"
"____t","Vereinigtes Königreich"
