"","Wertmerkmal"
"0","Staatliche Einnahmen und Ausgaben"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Sozialversicherungszweige"
"__0","Arbeitslosenversicherung"
"__1","Gesetzliche Krankenversicherung"
"__2","Landwirtschaftliche Alterskassen"
"__3","Gesetzliche Pflegeversicherung"
"__4","Deutsche Rentenversicherung"
"__5","Sozialversicherung"
"__6","Gesetzliche Unfallversicherung"
"","Einnahme- und Ausgabearten"
"___0","Einnahmen"
"___1","Tatsächliche Sozialbeiträge"
"___2","Transfers vom Staat"
"___3","Ausgaben"
"___4","Monetäre Sozialleistungen"
"___5","Transfers an den Staat"
"___6","Soziale Sachleistungen"
"___7","Finanzierungssaldo"
